"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32HSB2","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW","20250109","20101111",,"sedan","5","BLAUW","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19840125","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord onder motorruimte","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2010-11-11T00:00:00.000","1984-01-25T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HHK4","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW","20160301","20170110",,"sedan","5","BLAUW","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19831027","20081129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2016-03-01T00:00:00.000","2017-01-10T00:00:00.000","1983-10-27T00:00:00.000","2008-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NNV5","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW","20250510","20131112",,"sedan","5","BRUIN","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19831031","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2013-11-12T00:00:00.000","1983-10-31T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NZJ9","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW",,"20211008",,"sedan","5","BLAUW","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19830726","20101230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-10-08T00:00:00.000","1983-07-26T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PHDB","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW","20180411","20150605","10111","sedan","5","BRUIN","Niet geregistreerd","5","2119","1324","1790","1424","662","1600","19840229","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-04-11T00:00:00.000","2015-06-05T00:00:00.000","1984-02-29T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV06PB","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW","20050218","19901206",,"sedan",,"GRIJS","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19840326","19840326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-18T00:00:00.000","1990-12-06T00:00:00.000","1984-03-26T00:00:00.000","1984-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN40FV","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW",,"19960809",,"sedan",,"GRIJS","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19841017","19841017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1996-08-09T00:00:00.000","1984-10-17T00:00:00.000","1984-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN62BJ","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW","20020221","20140208",,"sedan",,"WIT","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19841015","19841015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-21T00:00:00.000","2014-02-08T00:00:00.000","1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL03BV","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW","20200719","19930519",,"sedan",,"BLAUW","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19840224","19840224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-19T00:00:00.000","1993-05-19T00:00:00.000","1984-02-24T00:00:00.000","1984-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD03JP","Personenauto","AUTO UNION","AUDI 200 5T AUT 134 KW","19960303",,,"sedan",,"BLAUW","Niet geregistreerd","5","2144","1324","1790","1424","662","1600","19850117","19850117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-03-03T00:00:00.000",,"1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
