"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27BTL3","IVECO","130E23","19980729","20221010","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","82BBL4","IVECO","70C17 EURO V HD EEV","20130108","20130108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFRD87","IVECO","ML100E18","19970611","19970611","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNGS54","IVECO","150E","20021015","20021015","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPFD76","IVECO","380EW","20040202","20040202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPNR93","IVECO","380EW","20040715","20040715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS20PJ","IVECO","120-19 AW","19860515","19860515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVJX09","IVECO","65C18 EURO 4","20080926","20080926","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVTN08","IVECO","STRALIS 310","20090211","20090211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXZJ51","IVECO","ML 180 E30","20110208","20110208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGJH15","IVECO","ML100E18","19980529","19980529","N.v.t.",,"brandweerwagen"
