"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHJ44","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241104","20240423","4157","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100428","20100428","Geen verstrekking in Open Data","16498","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2024-04-23T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF67","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240806","20160827","3746","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100708","20100708","Geen verstrekking in Open Data","14790","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2016-08-27T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJP81","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20240824","20240506","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100824","20100824","Geen verstrekking in Open Data","16647","Nee",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-05-06T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH61","Bedrijfsauto","DACIA","LOGAN","20240720","20150116","3620","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20100112","20100112","Geen verstrekking in Open Data","12499","Ja",,"825",,"650","650",,,"4",,,,,"174","N1",,,"r. schroefveerkoker","1940",,,,,,,"0.05","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2015-01-16T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH67","Bedrijfsauto","DACIA","LOGAN","20250125","20200814","3620","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20100112","20100112","Geen verstrekking in Open Data","12499","Ja",,"825",,"650","650",,,"4",,,,,"174","N1",,,"r. schroefveerkoker","1940",,,,,,,"0.05","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-08-14T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGP75","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250105","20141022","4157","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100222","20100222","Geen verstrekking in Open Data","16498","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-10-22T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHZ24","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20240824","20230828","3822","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100624","20100624","Geen verstrekking in Open Data","15103","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2023-08-28T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJN78","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240831","20240117","4082","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100831","20100831","Geen verstrekking in Open Data","16185","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-01-17T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJN79","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20220408",,"4157","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100831","20100831","Geen verstrekking in Open Data","16498","Nee",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2021","Logisch","00","Ja","2022-04-08T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKF34","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20241111","20101111","4304","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20101111","20101111","Geen verstrekking in Open Data","17109","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDT92","Bedrijfsauto","DACIA","LOGAN","20240630","20210701","4085","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20090813","20090813","Geen verstrekking in Open Data",,"Ja",,"825",,"650","650",,,"4",,,,,"174","N1",,,"r. schroefveerkoker","1940",,,,,,,"0.05","290","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-07-01T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHS76","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240930","20100604","3673","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100604","20100604","Geen verstrekking in Open Data","14484","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJD68","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240925","20100702","4398","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100702","20100702","Geen verstrekking in Open Data","17501","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJJ48","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241007","20100730","4082","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100730","20100730","Geen verstrekking in Open Data","16185","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHR69","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240802","20180913","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100528","20100528","Geen verstrekking in Open Data","16647","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-09-13T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHZ18","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20230706","20240124","4046","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100624","20100624","Geen verstrekking in Open Data","16036","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2023-07-06T00:00:00.000","2024-01-24T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHZ19","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20240716","20161209","3801","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100624","20100624","Geen verstrekking in Open Data","15017","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2016-12-09T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJK60","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240823","20101130","3673","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100813","20100813","Geen verstrekking in Open Data","14484","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2010-11-30T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
