"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","89BJJ1","DAF","DAF 55","20010209","20170324","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BDHD14","DAF","AE55CE","19951027","19951027","N.v.t.",,"servicewagen"
"Bedrijfsauto","BDHX38","DAF","AE55CE","19951122","19951122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDLD46","DAF","AE55CE","19960102","19960102","N.v.t.",,"open wagen"
"Bedrijfsauto","BDLV63","DAF","AE55CE","19960221","19960221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDSH14","DAF","AE55CE","19960514","19960514","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BDST41","DAF","AE55CE","19960607","19960607","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BDXJ36","DAF","AE55CE","19960726","19960726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFDT95","DAF","AE55CE","19961212","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","BFGL56","DAF","AE55CE","19970205","19970205","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFGN07","DAF","AE55CE","19970123","19970123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFJB19","DAF","AE55CE","19970326","19970326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFJS69","DAF","AE55CE","19970307","19970307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFVB80","DAF","AE55CE","19971020","19971020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BFVX01","DAF","AE55CE","19971023","19971023","N.v.t.",,"veewagen"
"Bedrijfsauto","BFXS49","DAF","AE55CE","19970813","19970813","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFZS20","DAF","AE55CE","19970516","19970516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGHG67","DAF","AE55CE","19980429","19980429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGHR08","DAF","AE55CE","19970618","19970618","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJDF30","DAF","AE55CE","20000331","20000331","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJP18","DAF","AE55CE","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJRX83","DAF","AE55CE","19970630","20001120","N.v.t.",,"open wagen"
"Bedrijfsauto","BJZX36","DAF","AE55CE","20010321","20010321","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLBD59","DAF","AE55CE","20010327","20010327","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLBN13","DAF","AE55CE","20010405","20010405","N.v.t.",,"kipper"
"Bedrijfsauto","BLHX68","DAF","AE55CE","20010820","20010820","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLB36","DAF","AE55CE","20010920","20010920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSZH13","DAF","AE55CE","19960305","20070516","N.v.t.",,"open wagen"
"Bedrijfsauto","BVPG80","DAF","AE55CE","19970924","20081119","N.v.t.",,"open wagen"
"Bedrijfsauto","BZJH27","DAF","AE55CE-12","19970812","20110912","N.v.t.",,"gesloten opbouw"
"Motorrijtuig met beperkte snelheid","THD45Z","DAF","AE55CE-14","19980630","20210618","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG26T","DAF","AE55CE-14","19960630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS66B","DAF","AE55CE-14","19990630","20211201","N.v.t.",,"Niet geregistreerd"
