"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VTJ5","FIAT","DUCATO","20080630","20080630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VGD1","FIAT","DUCATO","20070410","20070410","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VVF83","FIAT","FIAT DUCATO","20120327","20120327","N.v.t.","27040","voor vervoer voertuigen"
"Bedrijfsauto","21VGK8","FIAT","DUCATO MAXI","20070427","20070427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BVBN","FIAT","DUCATO 18","20050822","20050822","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VDS21","FIAT","DUCATO MAXI","20090803","20090803","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VKR59","FIAT","DUCATO","20100415","20101130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VXX12","FIAT","FIAT DUCATO","20120907","20120907","N.v.t.","39236","voor vervoer voertuigen"
"Bedrijfsauto","32VGR5","FIAT","DUCATO MAXI","20070511","20070511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32VKJ2","FIAT","DUCATO MAXI","20071011","20071011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","34BFFG","FIAT","DUCATO 18","20020711","20020711","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36VGS9","FIAT","DUCATO","20070516","20070516","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VTG75","FIAT","FIAT DUCATO","20120124","20120124","N.v.t.","39370","voor vervoer voertuigen"
"Bedrijfsauto","45BTZX","FIAT","DUCATO 18","20050810","20050810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45VVNN","FIAT","DUCATO MAXI","20010418","20010418","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46VPN4","FIAT","DUCATO MAXI","20080328","20080328","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VPX71","FIAT","DUCATO","20090206","20110816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50VXL1","FIAT","DUCATO MAXI","20081106","20081106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","58VKR9","FIAT","DUCATO MAXI","20071031","20071031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VVP55","FIAT","FIAT DUCATO","20120501","20120501","N.v.t.","39236","voor vervoer voertuigen"
"Bedrijfsauto","5VXH76","FIAT","FIAT DUCATO","20120628","20120628","N.v.t.","51640","voor vervoer voertuigen"
"Bedrijfsauto","61VRXK","FIAT","DUCATO MAXI","20000816","20000816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64VPR5","FIAT","DUCATO","20080404","20080404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","66VTS1","FIAT","DUCATO","20080721","20080721","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","71VKN1","FIAT","DUCATO","20071022","20071022","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VTH3","FIAT","DUCATO MAXI","20080625","20080625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VVK2","FIAT","DUCATO MAXI S.P.A.","20080904","20080904","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VXH53","FIAT","FIAT DUCATO","20120627","20120627","N.v.t.","46696","voor vervoer voertuigen"
"Bedrijfsauto","7VZF87","FIAT","FIAT DUCATO","20130718","20130718","N.v.t.","39236","voor vervoer voertuigen"
"Bedrijfsauto","80VBJV","FIAT","DUCATO MAXI","19980731","19980731","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BJDK","FIAT","DUCATO 18","20030519","20030519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84BVBH","FIAT","DUCATO 18","20050817","20050817","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84VXG7","FIAT","DUCATO MAXI","20081023","20081023","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85VKB8","FIAT","FIAT DUCATO","20071001","20071001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86VHP5","FIAT","DUCATO","20070702","20070702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87BPKV","FIAT","DUCATO 18","20040721","20040721","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VLX65","FIAT","DUCATO","20110121","20110303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VTP26","FIAT","FIAT DUCATO","20120302","20120302","N.v.t.","47104","voor vervoer voertuigen"
"Bedrijfsauto","97VTTJ","FIAT","DUCATO MAXI","20010202","20010202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VPX44","FIAT","DUCATO","20020703","20110816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRHV78","FIAT","DUCATO MAX AL-KO T","19941202","19941202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V016XH","FIAT","FIAT DUCATO","20190219","20190312","N.v.t.","54301","voor vervoer voertuigen"
"Bedrijfsauto","V037FV","FIAT","DUCATO 35L LADVOGN 2,3 JTD","20090116","20171120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V044XN","FIAT","FIAT DUCATO","20190305","20190321","N.v.t.","54254","voor vervoer voertuigen"
"Bedrijfsauto","V061LL","FIAT","FIAT DUCATO","20180110","20180201","N.v.t.","55794","voor vervoer voertuigen"
"Bedrijfsauto","V099LV","FIAT","FIAT DUCATO","20180212","20180227","N.v.t.","58182","voor vervoer voertuigen"
"Bedrijfsauto","V115GT","FIAT","DUCATO","20071003","20170616","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V196DL","FIAT","DUCATO","20000906","20170113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V212RL","FIAT","FIAT DUCATO","20180726","20180726","N.v.t.","57753","voor vervoer voertuigen"
"Bedrijfsauto","V217RG","FIAT","FIAT DUCATO","20180710","20180710","N.v.t.","59182","voor vervoer voertuigen"
"Bedrijfsauto","V237VN","FIAT","FIAT DUCATO","20181206","20190123","N.v.t.","47327","voor vervoer voertuigen"
"Bedrijfsauto","V283FG","FIAT","FIAT DUCATO","20170223","20170223","N.v.t.","51243","voor vervoer voertuigen"
"Bedrijfsauto","V30FBB","FIAT","DUCATO","20040129","20240327","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V317DX","FIAT","FIAT DUCATO","20170209","20170209","N.v.t.","55461","voor vervoer voertuigen"
"Bedrijfsauto","V36DJP","FIAT","FIAT DUCATO","20240325","20240325","N.v.t.","72298","voor vervoer voertuigen"
"Bedrijfsauto","V370SZ","FIAT","FIAT DUCATO","20181009","20181026","N.v.t.","70894","voor vervoer voertuigen"
"Bedrijfsauto","V391ZR","FIAT","DUCATO/IGLOOCAR","20070511","20190522","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V402VF","FIAT","FIAT DUCATO","20181025","20190102","N.v.t.","54222","voor vervoer voertuigen"
"Bedrijfsauto","V429LJ","FIAT","FIAT DUCATO","20180226","20180226","N.v.t.","43836","voor vervoer voertuigen"
"Bedrijfsauto","V474JR","FIAT","FIAT DUCATO","20170830","20171208","N.v.t.","52247","voor vervoer voertuigen"
"Bedrijfsauto","V478FD","FIAT","FIAT DUCATO","20170216","20170227","N.v.t.","55341","voor vervoer voertuigen"
"Bedrijfsauto","V485TG","FIAT","FIAT DUCATO","20180912","20181107","N.v.t.","55277","voor vervoer voertuigen"
"Bedrijfsauto","V493ZK","FIAT","FIAT DUCATO","20190508","20190508","N.v.t.","48112","voor vervoer voertuigen"
"Bedrijfsauto","V566JN","FIAT","FIAT DUCATO","20130704","20171027","N.v.t.","42169","voor vervoer voertuigen"
