"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLR25","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20061117","20061117","GRIJS",,"kampeerwagen"
"Personenauto","1XXV29","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20041021","20041021","GRIJS",,"kampeerwagen"
"Personenauto","2KPN50","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040319","20040319","GRIJS",,"kampeerwagen"
"Personenauto","2XKR02","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20050601","20050601","GRIJS",,"kampeerwagen"
"Personenauto","31RKZ4","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20041118","20041118","GROEN",,"kampeerwagen"
"Personenauto","3TVS27","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20060612","20060612","BLAUW",,"kampeerwagen"
"Personenauto","42NPV9","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20040825","20040825","BLAUW",,"kampeerwagen"
"Bedrijfsauto","58BRLR","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20041112","20041112","N.v.t.",,"kampeerwagen"
"Personenauto","59RNF1","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20060912","20060912","WIT",,"kampeerwagen"
"Personenauto","6TZP88","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040730","20040730","GROEN",,"kampeerwagen"
"Personenauto","77XBT9","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040305","20040305","GRIJS",,"kampeerwagen"
"Personenauto","80PRJ6","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040413","20040413","ZWART",,"kampeerwagen"
"Personenauto","82SGD3","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040908","20040908","BLAUW",,"kampeerwagen"
"Personenauto","8THS55","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20060111","20060111","GRIJS",,"kampeerwagen"
"Personenauto","8XPX85","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20050616","20050616","ZWART",,"kampeerwagen"
"Personenauto","8ZTR23","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040406","20040406","GRIJS",,"kampeerwagen"
"Personenauto","GB919Z","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20070630","20070630","BLAUW",,"kampeerwagen"
"Personenauto","GG566L","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20050630","20050630","ZWART",,"kampeerwagen"
"Personenauto","H594XD","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20060109","20060109","BLAUW",,"kampeerwagen"
"Personenauto","H729JN","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040221","20040221","GRIJS",,"kampeerwagen"
"Personenauto","HN881H","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040225","20040225","GRIJS",,"kampeerwagen"
"Personenauto","J032TF","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20070111","20070111","ZWART",,"kampeerwagen"
"Personenauto","JB711V","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20050324","20050324","BLAUW",,"kampeerwagen"
"Personenauto","JG824K","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040916","20040916","GRIJS",,"kampeerwagen"
"Personenauto","K370SN","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20031007","20031007","GRIJS",,"kampeerwagen"
"Personenauto","KF184S","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20050112","20050112","ZWART",,"kampeerwagen"
"Personenauto","KF391D","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20030929","20030929","ZWART",,"kampeerwagen"
"Personenauto","KV265V","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040923","20040923","GRIJS",,"kampeerwagen"
"Personenauto","KV732K","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20041025","20041025","GRIJS",,"kampeerwagen"
"Personenauto","L064LG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20060511","20060511","GRIJS",,"kampeerwagen"
"Personenauto","NB802B","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20040716","20040716","GROEN",,"kampeerwagen"
"Personenauto","P863GJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20040916","20040916","ROOD",,"kampeerwagen"
"Personenauto","PD031X","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20041104","20041104","GRIJS",,"kampeerwagen"
"Personenauto","PJ239V","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20060106","20060106","GRIJS",,"kampeerwagen"
"Personenauto","PJ817Z","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20041112","20041112","GRIJS",,"kampeerwagen"
"Personenauto","R390TT","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20051115","20051115","GRIJS",,"kampeerwagen"
"Personenauto","R645DN","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20050615","20050615","GRIJS",,"kampeerwagen"
"Personenauto","RB933R","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040927","20040927","BLAUW",,"kampeerwagen"
"Personenauto","S121TP","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20050422","20050422","BRUIN",,"kampeerwagen"
"Personenauto","S680TZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20060113","20060113","ZWART",,"kampeerwagen"
"Personenauto","S876RD","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20061213","20061213","GRIJS",,"kampeerwagen"
"Personenauto","SH663R","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20070221","20070221","GRIJS",,"kampeerwagen"
"Personenauto","T018PT","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20041111","20041111","GROEN",,"kampeerwagen"
"Personenauto","TH798B","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040513","20040513","GRIJS",,"kampeerwagen"
"Personenauto","TP765L","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20060526","20060526","ZWART",,"kampeerwagen"
"Personenauto","X845GV","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20050224","20050224","GRIJS",,"kampeerwagen"
"Personenauto","XN567P","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040428","20040428","ZWART",,"kampeerwagen"
"Personenauto","XT183V","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20030912","20030912","BLAUW",,"kampeerwagen"
"Personenauto","XZ978F","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20060926","20060926","WIT",,"kampeerwagen"
