"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21SBS3","HYUNDAI","ATOS PRIME","20061212","20110831","GRIJS",,"hatchback"
"Personenauto","50XXD4","HYUNDAI","ATOS PRIME","20061018","20120828","GRIJS",,"hatchback"
"Personenauto","78XNNV","HYUNDAI","ATOS PRIME","20030520","20070723","ROOD",,"hatchback"
"Personenauto","9TGH97","HYUNDAI","ATOS PRIME","20050317","20140312","GRIJS",,"hatchback"
"Personenauto","9ZDJ68","HYUNDAI","ATOS PRIME","20060103","20141218","ZWART",,"hatchback"
"Personenauto","GN836S","HYUNDAI","ATOS PRIME","20050106","20150811","GRIJS",,"hatchback"
"Personenauto","HL685Z","HYUNDAI","ATOS PRIME","20020416","20151126","ROOD",,"hatchback"
"Personenauto","NH692G","HYUNDAI","ATOS PRIME","20060228","20170531","GRIJS",,"hatchback"
"Personenauto","SH916S","HYUNDAI","ATOS PRIME","20050510","20180731","ZWART",,"hatchback"
"Personenauto","SN681D","HYUNDAI","ATOS PRIME","20001128","20180504","BLAUW",,"hatchback"
"Personenauto","XP416S","HYUNDAI","ATOS PRIME","20071227","20190219","ZWART",,"hatchback"
"Personenauto","4ZLF04","HYUNDAI","ATOS PRIME","20050107","20150109","GRIJS",,"hatchback"
