"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PNG8","BMW","535D XDRIVE","20110328","20110328","ZWART","114599","sedan"
"Personenauto","09PFX2","BMW","535D XDRIVE","20110114","20110114","WIT","117093","sedan"
"Personenauto","12PBK2","BMW","535D XDRIVE","20110103","20110103","GRIJS","100530","sedan"
"Personenauto","1XKG58","BMW","535D XDRIVE","20140227","20150130","ZWART","107508","stationwagen"
"Personenauto","1XXK77","BMW","535D XDRIVE","20141217","20141217","BRUIN","96117","sedan"
"Personenauto","1ZNR08","BMW","535D XDRIVE","20150219","20150219","GRIJS","91252","sedan"
"Personenauto","1ZPB00","BMW","535D XDRIVE","20140227","20150216","ZWART","106324","sedan"
"Personenauto","2TPR27","BMW","535D XDRIVE","20130328","20140410","ZWART","108536","stationwagen"
"Personenauto","2ZGR96","BMW","535D XDRIVE","20150114","20150114","GRIJS","107231","sedan"
"Personenauto","3TRR82","BMW","535D XDRIVE","20130805","20140508","ZWART","110762","stationwagen"
"Personenauto","3XRL36","BMW","535D XDRIVE","20141010","20141010","GRIJS","114897","stationwagen"
"Personenauto","41PGF2","BMW","535D XDRIVE","20110114","20110114","GRIJS","104874","sedan"
"Personenauto","4XGT21","BMW","535D XDRIVE","20140801","20140801","BRUIN","109828","sedan"
"Personenauto","4XNX33","BMW","535D XDRIVE","20130805","20140923","ZWART","104380","stationwagen"
"Personenauto","4XNX59","BMW","535D XDRIVE","20130723","20140923","ZWART","103870","stationwagen"
"Personenauto","4ZDZ72","BMW","535D XDRIVE","20141216","20141216","BRUIN","97238","sedan"
"Personenauto","4ZRB51","BMW","535D XDRIVE","20130821","20150305","ZWART","103108","sedan"
"Personenauto","4ZSL32","BMW","535D XDRIVE","20121213","20150311","GRIJS","110132","sedan"
"Personenauto","5TZJ38","BMW","535D XDRIVE","20131119","20140613","ZWART","104673","sedan"
"Personenauto","5TZJ90","BMW","535D XDRIVE","20130416","20140619","GRIJS","101777","sedan"
"Personenauto","5XGG65","BMW","535D XDRIVE","20130828","20140725","GRIJS","113730","stationwagen"
"Personenauto","5XNB88","BMW","535D XDRIVE","20140919","20140919","ZWART","111211","stationwagen"
"Personenauto","5XTS99","BMW","535D XDRIVE","20130606","20141028","ZWART","111117","stationwagen"
"Personenauto","5ZJF92","BMW","535D XDRIVE","20141217","20141217","ZWART","96028","sedan"
"Personenauto","5ZLG76","BMW","535D XDRIVE","20140325","20150116","ZWART","116532","stationwagen"
"Personenauto","5ZLR63","BMW","535D XDRIVE","20140328","20150123","GRIJS","90965","sedan"
"Personenauto","66XBV8","BMW","535D XDRIVE","20120518","20120518","ZWART","109565","sedan"
"Personenauto","6TGG54","BMW","535D XDRIVE","20140124","20140124","ZWART","120353","stationwagen"
"Personenauto","6TJD78","BMW","535D XDRIVE","20130425","20140221","ZWART","97416","sedan"
"Personenauto","6TSB08","BMW","535D XDRIVE","20130806","20140423","ZWART","98397","stationwagen"
"Personenauto","6XGR34","BMW","535D XDRIVE","20140902","20140902","GRIJS","112816","stationwagen"
"Personenauto","6ZDG15","BMW","535D XDRIVE","20140410","20160701","ZWART","107296","stationwagen"
"Personenauto","6ZPG04","BMW","535D XDRIVE","20120924","20150217","ZWART","110241","stationwagen"
"Personenauto","6ZTV71","BMW","535D XDRIVE","20140627","20150331","BRUIN","107654","stationwagen"
"Personenauto","78ZRT5","BMW","535D XDRIVE","20150218","20150218","GRIJS","91250","sedan"
"Personenauto","7SXX58","BMW","535D XDRIVE","20140108","20140108","ZWART","104810","sedan"
"Personenauto","7SZF46","BMW","535D XDRIVE","20130515","20131220","GRIJS","110213","stationwagen"
"Personenauto","7TKG79","BMW","535D XDRIVE","20130805","20140305","ZWART","110762","stationwagen"
"Personenauto","7XJB93","BMW","535D XDRIVE","20110530","20140806","BLAUW","108950","sedan"
"Personenauto","7XLB73","BMW","535D XDRIVE","20121116","20140905","ZWART","129146","stationwagen"
"Personenauto","7XRB58","BMW","535D XDRIVE","20130207","20141008","GRIJS","92723","sedan"
"Personenauto","7ZLP69","BMW","535D XDRIVE","20141217","20141217","ZWART","90221","sedan"
"Personenauto","7ZLS79","BMW","535D XDRIVE","20140307","20171020","ZWART","107730","stationwagen"
"Personenauto","8XFP08","BMW","535D XDRIVE","20130927","20140711","ZWART","110762","stationwagen"
"Personenauto","8XZN43","BMW","535D XDRIVE","20141215","20141215","BRUIN","95118","sedan"
"Personenauto","8ZDB20","BMW","535D XDRIVE","20141219","20141219","ZWART","90221","sedan"
"Personenauto","8ZHX43","BMW","535D XDRIVE","20141216","20141216","BRUIN","95118","sedan"
"Personenauto","9SPP64","BMW","535D XDRIVE","20130422","20131122","ZWART","109677","stationwagen"
"Personenauto","9SZJ06","BMW","535D XDRIVE","20140109","20140109","WIT","100771","stationwagen"
"Personenauto","9THV93","BMW","535D XDRIVE","20140219","20140219","BLAUW","95974","stationwagen"
"Personenauto","9XXP14","BMW","535D XDRIVE","20141119","20141119","GRIJS","98589","stationwagen"
"Personenauto","G143JP","BMW","535D XDRIVE","20120405","20191002","ZWART","115330","stationwagen"
"Personenauto","G241LD","BMW","535D XDRIVE","20140805","20191017","GRIJS","118998","stationwagen"
"Personenauto","G534NZ","BMW","535D XDRIVE","20141209","20191105","ZWART","104819","stationwagen"
"Personenauto","G804RK","BMW","535D XDRIVE","20170512","20210223","ZWART","104239","stationwagen"
"Personenauto","G845PL","BMW","535D XDRIVE","20150505","20191104","ZWART","114593","sedan"
"Personenauto","GB309V","BMW","535D XDRIVE","20140730","20150416","ZWART","112287","sedan"
"Personenauto","GD314Z","BMW","535D XDRIVE","20150506","20150506","ZWART","119327","sedan"
"Personenauto","GD524P","BMW","535D XDRIVE","20150430","20150430","GRIJS","97098","sedan"
"Personenauto","GD798R","BMW","535D XDRIVE","20130328","20160712","ZWART","97600","stationwagen"
"Personenauto","GF352B","BMW","535D XDRIVE","20150425","20150425","GRIJS","97098","sedan"
"Personenauto","GF627H","BMW","535D XDRIVE","20150428","20150428","GRIJS","97098","sedan"
"Personenauto","GG014H","BMW","535D XDRIVE","20140303","20150511","ZWART","107447","stationwagen"
"Personenauto","GG384P","BMW","535D XDRIVE","20130111","20150512","WIT","95541","sedan"
"Personenauto","GG540L","BMW","535D XDRIVE","20120410","20150511","GRIJS","92908","sedan"
"Personenauto","GK654L","BMW","535D XDRIVE","20140627","20150626","BRUIN","112657","sedan"
"Personenauto","GK944K","BMW","535D XDRIVE","20140929","20151118","GRIJS","101472","sedan"
"Personenauto","GN363T","BMW","535D XDRIVE","20140505","20150701","GRIJS","95599","sedan"
"Personenauto","GP528F","BMW","535D XDRIVE","20150710","20150710","GRIJS","102586","sedan"
"Personenauto","GT247T","BMW","535D XDRIVE","20131121","20150818","BRUIN","113786","stationwagen"
"Personenauto","GT571K","BMW","535D XDRIVE","20150901","20150901","ZWART","94851","stationwagen"
"Personenauto","GV113G","BMW","535D XDRIVE","20140721","20160226","ZWART","94332","stationwagen"
"Personenauto","GV262Z","BMW","535D XDRIVE","20150112","20151001","ZWART","104908","sedan"
"Personenauto","GX399P","BMW","535D XDRIVE","20150910","20150910","GRIJS","109760","stationwagen"
"Personenauto","H272KP","BMW","535D XDRIVE","20161118","20200227","ZWART","92945","stationwagen"
"Personenauto","H298TS","BMW","535D XDRIVE","20120327","20200519","ZWART","102727","sedan"
"Personenauto","H315HN","BMW","535D XDRIVE","20141209","20200131","BRUIN","106279","stationwagen"
"Personenauto","H333KF","BMW","535D XDRIVE","20160914","20200221","GRIJS","99513","stationwagen"
"Personenauto","H550VB","BMW","535D XDRIVE","20140527","20200615","BRUIN","103336","stationwagen"
"Personenauto","H635LX","BMW","535D XDRIVE","20140116","20200305","GRIJS","106995","stationwagen"
"Personenauto","H658PL","BMW","535D XDRIVE","20120802","20200327","ZWART","96274","stationwagen"
"Personenauto","H698LX","BMW","535D XDRIVE","20151029","20200305","ZWART","101733","stationwagen"
"Personenauto","HD073R","BMW","535D XDRIVE","20141029","20151013","BRUIN","108942","stationwagen"
"Personenauto","HF708T","BMW","535D XDRIVE","20140424","20151120","ZWART","112932","stationwagen"
"Personenauto","HG686J","BMW","535D XDRIVE","20150226","20151117","ZWART","106952","stationwagen"
"Personenauto","HJ229J","BMW","535D XDRIVE","20140623","20151109","ZWART","95484","sedan"
"Personenauto","HJ253J","BMW","535D XDRIVE","20140721","20151109","ZWART","93955","stationwagen"
"Personenauto","HJ938T","BMW","535D XDRIVE","20140828","20151113","ZWART","114460","stationwagen"
"Personenauto","HR643S","BMW","535D XDRIVE","20141127","20170828","ZWART","104710","sedan"
"Personenauto","HS337Z","BMW","535D XDRIVE","20150429","20151221","GRIJS","100689","sedan"
"Personenauto","HS751L","BMW","535D XDRIVE","20140828","20151218","GRIJS","109657","stationwagen"
"Personenauto","HZ020N","BMW","535D XDRIVE","20150402","20160121","ZWART","115057","stationwagen"
"Personenauto","HZ201J","BMW","535D XDRIVE","20141222","20160128","ZWART","113692","stationwagen"
"Personenauto","HZ221H","BMW","535D XDRIVE","20140909","20160114","ZWART","91544","stationwagen"
"Personenauto","HZ691P","BMW","535D XDRIVE","20150226","20160122","ZWART","104490","stationwagen"
"Personenauto","J048PS","BMW","535D XDRIVE","20121217","20200924","ZWART","91561","stationwagen"
"Personenauto","J092FT","BMW","535D XDRIVE","20170426","20200716","GRIJS","132796","stationwagen"
"Personenauto","J774RH","BMW","535D XDRIVE","20140707","20200928","GRIJS","100800","stationwagen"
"Personenauto","J799TT","BMW","535D XDRIVE","20160324","20201019","GRIJS","106831","sedan"
"Personenauto","JB227P","BMW","535D XDRIVE","20150226","20160204","ZWART","113837","stationwagen"
"Personenauto","JB977J","BMW","535D XDRIVE","20160205","20160205","ZWART","99904","stationwagen"
"Personenauto","JD206J","BMW","535D XDRIVE","20150327","20160304","ZWART","105479","stationwagen"
"Personenauto","JD276S","BMW","535D XDRIVE","20160318","20160318","ZWART","96622","sedan"
"Personenauto","JD595Z","BMW","535D XDRIVE","20160314","20160314","ZWART","90221","sedan"
"Personenauto","JD725P","BMW","535D XDRIVE","20160318","20160318","GRIJS","96030","sedan"
"Personenauto","JF145L","BMW","535D XDRIVE","20150805","20160307","GRIJS","106638","stationwagen"
"Personenauto","JF618G","BMW","535D XDRIVE","20160317","20160317","ZWART","90221","sedan"
"Personenauto","JG315H","BMW","535D XDRIVE","20150428","20160310","BRUIN","114578","sedan"
"Personenauto","JG452K","BMW","535D XDRIVE","20160316","20160316","GRIJS","96030","sedan"
"Personenauto","JG608J","BMW","535D XDRIVE","20150423","20160323","ZWART","104873","sedan"
"Personenauto","JG771R","BMW","535D XDRIVE","20130410","20160310","ZWART","109482","sedan"
"Personenauto","JH365B","BMW","535D XDRIVE","20150729","20160321","BRUIN","112468","stationwagen"
"Personenauto","JH372B","BMW","535D XDRIVE","20150428","20160322","ZWART","114116","sedan"
"Personenauto","JH473F","BMW","535D XDRIVE","20150119","20160520","ZWART","110318","stationwagen"
"Personenauto","JH811D","BMW","535D XDRIVE","20150428","20160510","ZWART","102293","sedan"
"Personenauto","JH870S","BMW","535D XDRIVE","20160329","20160329","GRIJS","93227","sedan"
"Personenauto","JK220T","BMW","535D XDRIVE","20121207","20160413","ZWART","109041","stationwagen"
"Personenauto","JK632J","BMW","535D XDRIVE","20150827","20160415","GRIJS","104120","stationwagen"
"Personenauto","JK651G","BMW","535D XDRIVE","20150429","20160409","ZWART","103684","sedan"
"Personenauto","JK762B","BMW","535D XDRIVE","20150226","20160610","ZWART","104706","stationwagen"
"Personenauto","JK862K","BMW","535D XDRIVE","20151009","20160430","ZWART","119250","sedan"
"Personenauto","JL028H","BMW","535D XDRIVE","20150429","20160712","ZWART","104049","sedan"
"Personenauto","JL134H","BMW","535D XDRIVE","20121115","20160419","ZWART","96318","stationwagen"
"Personenauto","JL719P","BMW","535D XDRIVE","20120927","20160422","ZWART","119700","stationwagen"
"Personenauto","JR342K","BMW","535D XDRIVE","20160531","20160531","GRIJS","91622","sedan"
"Personenauto","JS197G","BMW","535D XDRIVE","20160528","20160528","GRIJS","91622","sedan"
"Personenauto","JS500K","BMW","535D XDRIVE","20160604","20160604","ZWART","88905","sedan"
"Personenauto","JS529F","BMW","535D XDRIVE","20150729","20160609","ZWART","114099","stationwagen"
"Personenauto","JV077G","BMW","535D XDRIVE","20150811","20160720","WIT","125673","stationwagen"
"Personenauto","JV391G","BMW","535D XDRIVE","20130214","20160630","GRIJS","102793","stationwagen"
"Personenauto","JX050X","BMW","535D XDRIVE","20150226","20160630","ZWART","90930","sedan"
"Personenauto","K091RK","BMW","535D XDRIVE","20140528","20210209","ZWART","114198","stationwagen"
"Personenauto","K395TR","BMW","535D XDRIVE","20160425","20210303","ZWART","104103","stationwagen"
"Personenauto","K525NB","BMW","535D XDRIVE","20160726","20210104","BRUIN","85814","sedan"
"Personenauto","KB290H","BMW","535D XDRIVE","20150119","20160721","ZWART","106796","stationwagen"
"Personenauto","KD760P","BMW","535D XDRIVE","20150507","20160822","BRUIN","92816","stationwagen"
"Personenauto","KF235G","BMW","535D XDRIVE","20150519","20160819","ZWART","104597","sedan"
"Personenauto","KG606N","BMW","535D XDRIVE","20130108","20160826","GRIJS","99432","sedan"
"Personenauto","KG916D","BMW","535D XDRIVE","20161004","20161004","ZWART","63915","sedan"
"Personenauto","KH725T","BMW","535D XDRIVE","20151130","20160914","GRIJS","120647","sedan"
"Personenauto","KH981T","BMW","535D XDRIVE","20160503","20160503","ZWART","63915","sedan"
"Personenauto","KK369X","BMW","535D XDRIVE","20130627","20160930","ZWART","103676","stationwagen"
"Personenauto","KK719N","BMW","535D XDRIVE","20151111","20161011","ZWART","111880","sedan"
"Personenauto","KK830H","BMW","535D XDRIVE","20130301","20160929","BLAUW","110673","sedan"
"Personenauto","KL192T","BMW","535D XDRIVE","20150528","20161008","WIT","129392","stationwagen"
"Personenauto","KN482K","BMW","535D XDRIVE","20161018","20161018","ZWART","103005","stationwagen"
"Personenauto","KN505T","BMW","535D XDRIVE","20140704","20161022","ZWART","94418","stationwagen"
"Personenauto","KT612B","BMW","535D XDRIVE","20151214","20161208","ZWART","111380","stationwagen"
"Personenauto","KV689X","BMW","535D XDRIVE","20160727","20170518","GRIJS","115355","sedan"
"Personenauto","KX095T","BMW","535D XDRIVE","20170123","20170123","ZWART","96540","sedan"
"Personenauto","KX564B","BMW","535D XDRIVE","20160428","20161212","GRIJS","116157","stationwagen"
"Personenauto","KZ028D","BMW","535D XDRIVE","20170124","20170124","ZWART","96540","sedan"
"Personenauto","KZ142S","BMW","535D XDRIVE","20131001","20161229","GRIJS","110703","stationwagen"
"Personenauto","KZ998N","BMW","535D XDRIVE","20170130","20170130","GRIJS","96540","sedan"
"Personenauto","L230SX","BMW","535D XDRIVE","20150803","20210721","GRIJS","97015","stationwagen"
"Personenauto","L348SL","BMW","535D XDRIVE","20161110","20210720","ZWART","102981","stationwagen"
"Personenauto","L432GH","BMW","535D XDRIVE","20160713","20210510","ZWART","116401","stationwagen"
"Personenauto","L602GK","BMW","535D XDRIVE","20170628","20210514","GRIJS","102991","stationwagen"
"Personenauto","L779HZ","BMW","535D XDRIVE","20130417","20210601","BLAUW","87056","sedan"
"Personenauto","L929SX","BMW","535D XDRIVE","20160108","20210810","GRIJS","104794","stationwagen"
"Personenauto","N260JJ","BMW","535D XDRIVE","20140723","20211021","GRIJS","96215","stationwagen"
"Personenauto","N757XK","BMW","535D XDRIVE","20140113","20211230","BLAUW","86580","stationwagen"
"Personenauto","NB583P","BMW","535D XDRIVE","20160212","20161230","ZWART","105211","sedan"
"Personenauto","NB678B","BMW","535D XDRIVE","20130218","20161222","WIT","108701","sedan"
"Personenauto","ND378F","BMW","535D XDRIVE","20170127","20170127","GRIJS","96540","sedan"
"Personenauto","ND587S","BMW","535D XDRIVE","20170110","20170110","GRIJS","109121","stationwagen"
"Personenauto","NF532S","BMW","535D XDRIVE","20160428","20170113","ZWART","91963","stationwagen"
"Personenauto","NG866G","BMW","535D XDRIVE","20150507","20170110","ZWART","109498","stationwagen"
"Personenauto","NG941H","BMW","535D XDRIVE","20160317","20170127","ZWART","122965","stationwagen"
"Personenauto","NJ563S","BMW","535D XDRIVE","20160226","20170309","GRIJS","108465","stationwagen"
"Personenauto","NJ596N","BMW","535D XDRIVE","20151020","20170222","BLAUW","98684","sedan"
"Personenauto","NJ673S","BMW","535D XDRIVE","20160226","20170517","GRIJS","108466","stationwagen"
"Personenauto","NJ722B","BMW","535D XDRIVE","20141208","20170201","GRIJS","95705","sedan"
"Personenauto","NK182T","BMW","535D XDRIVE","20151015","20170301","GRIJS","98513","sedan"
"Personenauto","NK305J","BMW","535D XDRIVE","20140826","20170216","GRIJS","102616","stationwagen"
"Personenauto","NK531D","BMW","535D XDRIVE","20130108","20170214","ZWART","93006","stationwagen"
"Personenauto","NK569G","BMW","535D XDRIVE","20131217","20170223","ZWART","93482","stationwagen"
"Personenauto","NK749J","BMW","535D XDRIVE","20160122","20170405","ZWART","114860","stationwagen"
"Personenauto","NN046Z","BMW","535D XDRIVE","20160428","20170317","GRIJS","118451","sedan"
"Personenauto","NP299N","BMW","535D XDRIVE","20121213","20170818","GRIJS","90629","stationwagen"
"Personenauto","NP628G","BMW","535D XDRIVE","20130214","20170316","ZWART","91544","sedan"
"Personenauto","NP810G","BMW","535D XDRIVE","20150119","20170320","GRIJS","113369","stationwagen"
"Personenauto","NR335J","BMW","535D XDRIVE","20160422","20170329","ZWART","94372","sedan"
"Personenauto","NR390P","BMW","535D XDRIVE","20130730","20170403","ZWART","97228","stationwagen"
"Personenauto","NS328R","BMW","535D XDRIVE","20130902","20170804","GRIJS","107321","stationwagen"
"Personenauto","NS379X","BMW","535D XDRIVE","20131031","20170413","ZWART","104702","sedan"
"Personenauto","NS501F","BMW","535D XDRIVE","20160428","20170408","ZWART","113133","stationwagen"
"Personenauto","NS503K","BMW","535D XDRIVE","20160420","20170405","ZWART","130462","sedan"
"Personenauto","NS979N","BMW","535D XDRIVE","20151029","20170404","WIT","97153","stationwagen"
"Personenauto","NV260K","BMW","535D XDRIVE","20131218","20170424","ZWART","101729","sedan"
"Personenauto","NX303N","BMW","535D XDRIVE","20160527","20170725","GRIJS","115899","stationwagen"
"Personenauto","NZ116T","BMW","535D XDRIVE","20150609","20170516","ZWART","100023","stationwagen"
"Personenauto","NZ395J","BMW","535D XDRIVE","20170612","20170612","BLAUW","90221","sedan"
"Personenauto","NZ565P","BMW","535D XDRIVE","20131126","20170519","BLAUW","84714","sedan"
"Personenauto","NZ785K","BMW","535D XDRIVE","20160331","20170519","ZWART","107374","sedan"
"Personenauto","P111BF","BMW","535D XDRIVE","20140630","20220125","ZWART","111526","stationwagen"
"Personenauto","P263TT","BMW","535D XDRIVE","20140331","20220609","GRIJS","94579","stationwagen"
"Personenauto","P447SP","BMW","535D XDRIVE","20130305","20220629","ZWART","89682","stationwagen"
"Personenauto","P498BR","BMW","535D XDRIVE","20160323","20220128","BLAUW","92848","sedan"
"Personenauto","P520LP","BMW","535D XDRIVE","20140930","20220413","GRIJS","98732","stationwagen"
"Personenauto","P872JN","BMW","535D XDRIVE","20150323","20220324","GRIJS","105393","stationwagen"
"Personenauto","P998FB","BMW","535D XDRIVE","20161207","20220720","GRIJS","107827","stationwagen"
"Personenauto","PB588R","BMW","535D XDRIVE","20170614","20170614","BLAUW","91449","sedan"
"Personenauto","PF232B","BMW","535D XDRIVE","20160428","20170616","GRIJS","115351","stationwagen"
"Personenauto","PF246X","BMW","535D XDRIVE","20140514","20170622","ZWART","114193","stationwagen"
"Personenauto","PF394D","BMW","535D XDRIVE","20170612","20170612","BLAUW","91449","sedan"
"Personenauto","PH313P","BMW","535D XDRIVE","20120910","20170627","GRIJS","92029","stationwagen"
"Personenauto","PH476X","BMW","535D XDRIVE","20161011","20170815","ZWART","117223","stationwagen"
"Personenauto","PH856H","BMW","535D XDRIVE","20160419","20170629","ZWART","136995","sedan"
"Personenauto","PJ972V","BMW","535D XDRIVE","20130529","20170705","ZWART","91619","sedan"
"Personenauto","PK364D","BMW","535D XDRIVE","20130910","20170713","GRIJS","111439","stationwagen"
"Personenauto","PK703R","BMW","535D XDRIVE","20131126","20170713","BLAUW","106700","stationwagen"
"Personenauto","PK710R","BMW","535D XDRIVE","20160629","20170718","ZWART","104797","stationwagen"
"Personenauto","PN818P","BMW","535D XDRIVE","20160929","20170818","BRUIN","109901","stationwagen"
"Personenauto","PP523P","BMW","535D XDRIVE","20140411","20170819","GRIJS","104372","stationwagen"
"Personenauto","PP710R","BMW","535D XDRIVE","20141113","20171122","ZWART","95485","stationwagen"
"Personenauto","PS320Z","BMW","535D XDRIVE","20171010","20171010","BLAUW","91449","sedan"
"Personenauto","PT324F","BMW","535D XDRIVE","20160509","20170911","ZWART","95105","stationwagen"
"Personenauto","PT337J","BMW","535D XDRIVE","20171010","20171010","BRUIN","93259","sedan"
"Personenauto","PT383F","BMW","535D XDRIVE","20140728","20170923","GRIJS","118205","stationwagen"
"Personenauto","PV037D","BMW","535D XDRIVE","20171006","20171006","BRUIN","93259","sedan"
"Personenauto","PV182L","BMW","535D XDRIVE","20171009","20171009","BLAUW","91449","sedan"
"Personenauto","PX506N","BMW","535D XDRIVE","20150527","20170930","BLAUW","94006","sedan"
"Personenauto","PZ171G","BMW","535D XDRIVE","20131002","20171010","GRIJS","100491","stationwagen"
"Personenauto","PZ292B","BMW","535D XDRIVE","20140731","20171005","GRIJS","95475","stationwagen"
"Personenauto","R138HB","BMW","535D XDRIVE","20170202","20220923","GRIJS","108715","stationwagen"
"Personenauto","R439BT","BMW","535D XDRIVE","20150827","20220721","BRUIN","94885","stationwagen"
"Personenauto","RB115D","BMW","535D XDRIVE","20140521","20171013","GRIJS","86929","stationwagen"
"Personenauto","RB336N","BMW","535D XDRIVE","20120723","20171018","ZWART","96786","stationwagen"
"Personenauto","RD114B","BMW","535D XDRIVE","20160929","20180317","ZWART","118751","stationwagen"
"Personenauto","RF451L","BMW","535D XDRIVE","20160929","20180607","ZWART","116761","sedan"
"Personenauto","RG436K","BMW","535D XDRIVE","20161010","20171124","ZWART","108556","sedan"
"Personenauto","RG505H","BMW","535D XDRIVE","20140115","20171109","BLAUW","112797","stationwagen"
"Personenauto","RJ514L","BMW","535D XDRIVE","20131128","20171211","ZWART","109369","sedan"
"Personenauto","RK047N","BMW","535D XDRIVE","20140508","20180426","GRIJS","98772","stationwagen"
"Personenauto","RK060K","BMW","535D XDRIVE","20140409","20171214","GRIJS","98861","stationwagen"
"Personenauto","RK343K","BMW","535D XDRIVE","20150706","20171220","ZWART","109552","stationwagen"
"Personenauto","RK682B","BMW","535D XDRIVE","20140828","20171222","ZWART","106534","stationwagen"
"Personenauto","RK756L","BMW","535D XDRIVE","20140515","20171214","BLAUW","81945","stationwagen"
"Personenauto","RK903L","BMW","535D XDRIVE","20131230","20171215","GRIJS","100195","stationwagen"
"Personenauto","RL767R","BMW","535D XDRIVE","20180501","20180501","GRIJS","91449","sedan"
"Personenauto","RN728B","BMW","535D XDRIVE","20180501","20180501","GRIJS","91449","sedan"
"Personenauto","RN873G","BMW","535D XDRIVE","20160428","20180302","WIT","113365","stationwagen"
"Personenauto","RR011X","BMW","535D XDRIVE","20140505","20180112","BRUIN","126512","sedan"
"Personenauto","RR562V","BMW","535D XDRIVE","20130627","20180105","BRUIN","105867","stationwagen"
"Personenauto","RS136G","BMW","535D XDRIVE","20140630","20180124","BRUIN","126673","sedan"
"Personenauto","RS963N","BMW","535D XDRIVE","20130716","20180117","ZWART","107289","sedan"
"Personenauto","RT740D","BMW","535D XDRIVE","20110525","20180201","BLAUW","102525","sedan"
"Personenauto","RT937X","BMW","535D XDRIVE","20131002","20180213","ZWART","100107","stationwagen"
"Personenauto","RV204Z","BMW","535D XDRIVE","20140701","20180216","ZWART","96031","stationwagen"
"Personenauto","RV690G","BMW","535D XDRIVE","20160609","20180209","ZWART","116843","sedan"
"Personenauto","RV965S","BMW","535D XDRIVE","20140717","20180209","GRIJS","104940","stationwagen"
"Personenauto","RZ516S","BMW","535D XDRIVE","20121218","20180227","WIT","90631","stationwagen"
"Personenauto","RZ607S","BMW","535D XDRIVE","20130219","20180227","GRIJS","100106","sedan"
"Personenauto","S609VZ","BMW","535D XDRIVE","20130627","20230519","GRIJS","97372","stationwagen"
"Personenauto","S616RX","BMW","535D XDRIVE","20160610","20230327","BRUIN","89703","stationwagen"
"Personenauto","S829PD","BMW","535D XDRIVE","20170411","20230308","GRIJS","140807","stationwagen"
"Personenauto","SB026G","BMW","535D XDRIVE","20140908","20180511","GRIJS","117870","stationwagen"
"Personenauto","SF265R","BMW","535D XDRIVE","20140730","20180316","ZWART","91014","sedan"
"Personenauto","SF566L","BMW","535D XDRIVE","20150730","20180315","GRIJS","101655","stationwagen"
"Personenauto","SG227K","BMW","535D XDRIVE","20141013","20180323","GRIJS","108034","stationwagen"
"Personenauto","SG782Z","BMW","535D XDRIVE","20141128","20180404","GRIJS","105364","sedan"
"Personenauto","SH891P","BMW","535D XDRIVE","20160616","20180331","ZWART","98144","sedan"
"Personenauto","SK136D","BMW","535D XDRIVE","20140403","20180413","ZWART","82640","stationwagen"
"Personenauto","SK542G","BMW","535D XDRIVE","20131104","20180416","ZWART","117364","stationwagen"
"Personenauto","SK571K","BMW","535D XDRIVE","20150122","20180425","ZWART","98940","sedan"
"Personenauto","SK822X","BMW","535D XDRIVE","20180424","20180424","GRIJS","97459","sedan"
"Personenauto","SN035B","BMW","535D XDRIVE","20180430","20180430","GRIJS","91449","sedan"
"Personenauto","SR756V","BMW","535D XDRIVE","20140801","20180531","GRIJS","96650","stationwagen"
"Personenauto","SV378F","BMW","535D XDRIVE","20150225","20180601","GRIJS","111732","stationwagen"
"Personenauto","SV447R","BMW","535D XDRIVE","20130328","20180606","ZWART","93710","stationwagen"
"Personenauto","T898JK","BMW","535D XDRIVE","20141119","20230705","ZWART","91251","sedan"
"Personenauto","TD436N","BMW","535D XDRIVE","20120329","20180704","ZWART","102357","stationwagen"
"Personenauto","TD766T","BMW","535D XDRIVE","20140217","20200121","ZWART","84080","sedan"
"Personenauto","TH419Z","BMW","535D XDRIVE","20140611","20180830","BRUIN","99959","stationwagen"
"Personenauto","TH706L","BMW","535D XDRIVE","20150429","20180731","ZWART","93945","sedan"
"Personenauto","TH787P","BMW","535D XDRIVE","20141127","20180810","GRIJS","106137","stationwagen"
"Personenauto","TJ379Z","BMW","535D XDRIVE","20150820","20180817","GRIJS","95632","stationwagen"
"Personenauto","TK242X","BMW","535D XDRIVE","20150624","20180823","ZWART","97356","sedan"
"Personenauto","TN398F","BMW","535D XDRIVE","20180426","20180426","GRIJS","97459","sedan"
"Personenauto","TN656X","BMW","535D XDRIVE","20160316","20180921","GRIJS","96749","sedan"
"Personenauto","TP474D","BMW","535D XDRIVE","20150526","20180928","GRIJS","99640","stationwagen"
"Personenauto","TP847H","BMW","535D XDRIVE","20120705","20180918","GRIJS","91417","sedan"
"Personenauto","TR207L","BMW","535D XDRIVE","20140708","20180928","GRIJS","99898","stationwagen"
"Personenauto","TS445D","BMW","535D XDRIVE","20150729","20181015","GRIJS","99992","stationwagen"
"Personenauto","TT884T","BMW","535D XDRIVE","20130731","20181022","ZWART","100015","stationwagen"
"Personenauto","X632HH","BMW","535D XDRIVE","20141204","20231125","ZWART","95692","stationwagen"
"Personenauto","XB729N","BMW","535D XDRIVE","20150211","20190729","WIT","100419","stationwagen"
"Personenauto","XD792P","BMW","535D XDRIVE","20120403","20181206","GRIJS","106835","sedan"
"Personenauto","XD973K","BMW","535D XDRIVE","20120917","20181206","GRIJS","90130","stationwagen"
