"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0347MS","FORD","CAPRI 2300 GT XLR","19700220","19700220","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0891NZ","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19700804","19700804","GRIJS",,"Niet geregistreerd"
"Personenauto","1966UM","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19720526","19720526","GRIJS",,"Niet geregistreerd"
"Personenauto","3476SJ","FORD","CAPRI 2300 GT XLR","19710701","19710701","GRIJS",,"Niet geregistreerd"
"Personenauto","3894MS","FORD","CAPRI 2300 GT XLR","19700410","19700410","BLAUW",,"Niet geregistreerd"
"Personenauto","4102PZ","FORD","CAPRI 2300 GT XLR","19710326","19710326","ROOD",,"coupe"
"Personenauto","5340ME","FORD","CAPRI 2300 GT XLR","19700116","19700116","GEEL",,"Niet geregistreerd"
"Personenauto","6313ZP","FORD","CAPRI 2300 GT XLR","19720106","19720106","BLAUW",,"Niet geregistreerd"
"Personenauto","6716PK","FORD","CAPRI 2300 GT XLR","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","7107MU","FORD","CAPRI 2300 GT XLR","19701118","19701118","BLAUW",,"Niet geregistreerd"
"Personenauto","7113MU","FORD","CAPRI 2300 GT XLR","19700508","19700508","BLAUW",,"Niet geregistreerd"
"Personenauto","7990NT","FORD","CAPRI 2300 GT XLR","19700724","19700724","GEEL",,"Niet geregistreerd"
"Personenauto","8070ME","FORD","CAPRI 2300 GT XLR","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","83ZK01","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19691204","19691204","GEEL",,"Niet geregistreerd"
"Personenauto","8758MJ","FORD","CAPRI 2300 GT XLR","19700306","19700306","GEEL",,"coupe"
"Personenauto","90JH06","FORD","CAPRI 2300 GT XLR","19691010","19691010","GROEN",,"Niet geregistreerd"
"Personenauto","9165MF","FORD","CAPRI 2300 GT XLR","19700107","19700107","GROEN",,"Niet geregistreerd"
"Personenauto","9666MD","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19691205","19691205","GEEL",,"Niet geregistreerd"
"Personenauto","AH3430","FORD","CAPRI 2300 GT XLR AUTOMATIC","19710312","20000726","BLAUW",,"Niet geregistreerd"
