"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56PZH3","VOLKSWAGEN","CRAFTER","20110412","20110412","WIT","90974","kampeerwagen"
"Personenauto","6XLV08","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080908","20140912","ZWART",,"kampeerwagen"
"Personenauto","73NRV8","VOLKSWAGEN","CRAFTER 35 L3 H2 2.5 TDI 120 KW","20070914","20070914","ZWART",,"kampeerwagen"
"Personenauto","J616FH","VOLKSWAGEN","CRAFTER","20080421","20121024","WIT",,"kampeerwagen"
"Personenauto","K366SN","VOLKSWAGEN","CRAFTER","20080507","20130409","WIT",,"kampeerwagen"
"Personenauto","L347PR","VOLKSWAGEN","CRAFTER 32 BESTEL L3 H2 2.5 TDI 100 KW ASG","20070402","20070402","GROEN",,"kampeerwagen"
"Personenauto","NX093N","VOLKSWAGEN","CRAFTER  2.5 TDI 120 KW DC","20070718","20070718","GRIJS",,"kampeerwagen"
"Personenauto","P723LP","VOLKSWAGEN","CRAFTER","20121025","20121025","WIT","45661","kampeerwagen"
"Personenauto","P877VP","VOLKSWAGEN","CRAFTER","20161227","20210731","WIT","52992","kampeerwagen"
"Personenauto","R210BL","VOLKSWAGEN","CRAFTER","20180803","20220716","ZWART","57549","kampeerwagen"
"Personenauto","R483JG","VOLKSWAGEN","CRAFTER","20080228","20220910","GRIJS",,"kampeerwagen"
"Personenauto","T574VL","VOLKSWAGEN","CRAFTER","20130220","20180331","WIT","56859","kampeerwagen"
"Personenauto","TG458H","VOLKSWAGEN","CRAFTER","20121106","20180720","GRIJS",,"kampeerwagen"
"Personenauto","X193FV","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20070719","20070719","WIT",,"kampeerwagen"
"Personenauto","ZG719K","VOLKSWAGEN","CRAFTER 35  L3 H2 80 KW AUT EURO5","20100107","20100107","ORANJE","46311","kampeerwagen"
"Personenauto","ZN773H","VOLKSWAGEN","CRAFTER","20120404","20190625","WIT","49296","kampeerwagen"
