"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013LZ","RENAULT","TALISMAN","20191108","20191108","ZWART","43825","stationwagen"
"Personenauto","G014HR","RENAULT","TALISMAN","20180613","20191016","GRIJS","46500","stationwagen"
"Personenauto","G048LZ","RENAULT","TALISMAN","20191029","20191029","ZWART","37945","stationwagen"
"Personenauto","G050KK","RENAULT","TALISMAN","20191016","20191016","BLAUW","40939","stationwagen"
"Personenauto","G054LZ","RENAULT","TALISMAN","20191030","20191030","BLAUW","43984","stationwagen"
"Personenauto","G121LH","RENAULT","TALISMAN","20191028","20191028","GRIJS","43289","stationwagen"
"Personenauto","G142ZD","RENAULT","TALISMAN","20200124","20200124","ZWART","44242","stationwagen"
"Personenauto","G177LH","RENAULT","TALISMAN","20191025","20191025","WIT","44880","stationwagen"
"Personenauto","G182LH","RENAULT","TALISMAN","20191029","20191029","BLAUW","40939","stationwagen"
"Personenauto","G202DP","RENAULT","TALISMAN","20180224","20190913","BLAUW","50648","stationwagen"
"Personenauto","G210GT","RENAULT","TALISMAN","20191002","20191002","GRIJS","41135","stationwagen"
"Personenauto","G289SN","RENAULT","TALISMAN","20160920","20201015","GRIJS","41904","stationwagen"
"Personenauto","G298JK","RENAULT","TALISMAN","20160728","20200604","BLAUW","47678","stationwagen"
"Personenauto","G310JR","RENAULT","TALISMAN","20180627","20191009","BLAUW","47178","stationwagen"
"Personenauto","G329TF","RENAULT","TALISMAN","20191202","20191202","ZWART","41839","stationwagen"
"Personenauto","G335TF","RENAULT","TALISMAN","20191129","20191129","ZWART","43334","stationwagen"
"Personenauto","G336TF","RENAULT","TALISMAN","20191202","20191202","GRIJS","44429","stationwagen"
"Personenauto","G382TV","RENAULT","TALISMAN","20180529","20191211","BLAUW","42490","stationwagen"
"Personenauto","G391PD","RENAULT","TALISMAN","20161027","20191109","WIT","38474","stationwagen"
"Personenauto","G391XT","RENAULT","TALISMAN","20200114","20200114","ZWART","44177","stationwagen"
"Personenauto","G392TF","RENAULT","TALISMAN","20191130","20191130","GRIJS","38140","stationwagen"
"Personenauto","G408FH","RENAULT","TALISMAN","20170516","20190912","ZWART","51633","stationwagen"
"Personenauto","G412VS","RENAULT","TALISMAN","20191211","20191211","GRIJS","49136","stationwagen"
"Personenauto","G426KZ","RENAULT","TALISMAN","20191029","20191029","GRIJS","38295","stationwagen"
"Personenauto","G427HX","RENAULT","TALISMAN","20180226","20191001","ZWART","41594","stationwagen"
"Personenauto","G432KV","RENAULT","TALISMAN","20191028","20191028","GRIJS","43120","stationwagen"
"Personenauto","G439FF","RENAULT","TALISMAN","20170516","20191205","GRIJS","48283","stationwagen"
"Personenauto","G445HV","RENAULT","TALISMAN","20191003","20191003","GRIJS","51795","stationwagen"
"Personenauto","G457SV","RENAULT","TALISMAN","20191129","20191129","BLAUW","42529","stationwagen"
"Personenauto","G464LD","RENAULT","TALISMAN","20191025","20191025","GRIJS","46335","stationwagen"
"Personenauto","G472ZL","RENAULT","TALISMAN","20191203","20210805","BLAUW","37944","stationwagen"
"Personenauto","G479JV","RENAULT","TALISMAN","20191014","20191014","GRIJS","41135","stationwagen"
"Personenauto","G481PB","RENAULT","TALISMAN","20191119","20191119","ZWART","37945","stationwagen"
"Personenauto","G497LD","RENAULT","TALISMAN","20191025","20191025","ZWART","42889","stationwagen"
"Personenauto","G498LD","RENAULT","TALISMAN","20191029","20191029","GRIJS","37945","stationwagen"
"Personenauto","G523HP","RENAULT","TALISMAN","20190927","20190927","GRIJS","46139","stationwagen"
"Personenauto","G543HP","RENAULT","TALISMAN","20190927","20190927","WIT","47035","stationwagen"
"Personenauto","G546XG","RENAULT","TALISMAN","20161028","20200130","GRIJS","38152","stationwagen"
"Personenauto","G586HX","RENAULT","TALISMAN","20171006","20191002","WIT","46299","stationwagen"
"Personenauto","G623GV","RENAULT","TALISMAN","20170130","20190921","GRIJS","40519","stationwagen"
"Personenauto","G632PD","RENAULT","TALISMAN","20191108","20191108","GRIJS","42534","stationwagen"
"Personenauto","G639SL","RENAULT","TALISMAN","20191206","20191206","ZWART","43229","stationwagen"
"Personenauto","G660LS","RENAULT","TALISMAN","20191111","20191111","WIT","41045","stationwagen"
"Personenauto","G687HJ","RENAULT","TALISMAN","20180531","20190924","ZWART","38293","stationwagen"
"Personenauto","G691ZS","RENAULT","TALISMAN","20200102","20200102","ZWART","42097","stationwagen"
"Personenauto","G696VL","RENAULT","TALISMAN","20160914","20200307","BLAUW","36290","stationwagen"
"Personenauto","G706XX","RENAULT","TALISMAN","20161229","20191223","WIT","44674","stationwagen"
"Personenauto","G707RV","RENAULT","TALISMAN","20191129","20191129","BLAUW","42834","stationwagen"
"Personenauto","G708RV","RENAULT","TALISMAN","20191125","20191125","GRIJS","45035","stationwagen"
"Personenauto","G722ZS","RENAULT","TALISMAN","20200120","20200120","BLAUW","51281","stationwagen"
"Personenauto","G726JZ","RENAULT","TALISMAN","20191014","20191014","ZWART","42129","stationwagen"
"Personenauto","G736KZ","RENAULT","TALISMAN","20161026","20191122","GRIJS","44990","stationwagen"
"Personenauto","G736LS","RENAULT","TALISMAN","20191030","20191030","WIT","44720","stationwagen"
"Personenauto","G739XH","RENAULT","TALISMAN","20191202","20200107","GRIJS","38975","stationwagen"
"Personenauto","G749FG","RENAULT","TALISMAN","20161031","20190916","BRUIN","34584","stationwagen"
"Personenauto","G749JZ","RENAULT","TALISMAN","20191014","20191014","GRIJS","41434","stationwagen"
"Personenauto","G754FG","RENAULT","TALISMAN","20160610","20190918","BLAUW","34584","stationwagen"
"Personenauto","G762TR","RENAULT","TALISMAN","20191204","20191204","ZWART","42034","stationwagen"
"Personenauto","G770FG","RENAULT","TALISMAN","20170412","20191010","GRIJS","35294","stationwagen"
"Personenauto","G774FG","RENAULT","TALISMAN","20160719","20190928","ZWART","41678","stationwagen"
"Personenauto","G782ZJ","RENAULT","TALISMAN","20200129","20200129","ZWART","43342","stationwagen"
"Personenauto","G787LK","RENAULT","TALISMAN","20191025","20191025","ROOD","43584","stationwagen"
"Personenauto","G810BZ","RENAULT","TALISMAN","20190830","20190830","ZWART","39939","stationwagen"
"Personenauto","G813ND","RENAULT","TALISMAN","20191101","20191101","ZWART","46335","stationwagen"
"Personenauto","G839GD","RENAULT","TALISMAN","20161028","20191203","BLAUW","45485","stationwagen"
"Personenauto","G846ND","RENAULT","TALISMAN","20191030","20191030","ZWART","42934","stationwagen"
"Personenauto","G849ND","RENAULT","TALISMAN","20191030","20191030","GRIJS","41630","stationwagen"
"Personenauto","G871VD","RENAULT","TALISMAN","20191211","20191211","BRUIN","38402","stationwagen"
"Personenauto","G874ND","RENAULT","TALISMAN","20191105","20191105","BLAUW","37945","stationwagen"
