"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PHG2","MERCEDES-BENZ","903.6 316CDI","20020816","20020816","GROEN",,"kampeerwagen"
"Personenauto","13TPJ9","MERCEDES-BENZ","903.6 316CDI","20040701","20040701","GROEN",,"kampeerwagen"
"Personenauto","1SFG00","MERCEDES-BENZ","903.6 316CDI","20010314","20010314","GRIJS",,"kampeerwagen"
"Personenauto","29RXJ1","MERCEDES-BENZ","903.6 316CDI","20050622","20050622","BLAUW",,"speciale groep"
"Personenauto","2XGS15","MERCEDES-BENZ","903.6 316CDI","20030915","20140722","WIT",,"kampeerwagen"
"Personenauto","38PNF4","MERCEDES-BENZ","903.6 316CDI","20040130","20040130","WIT",,"kampeerwagen"
"Personenauto","3TSZ63","MERCEDES-BENZ","903.6 316CDI","20020403","20020403","WIT",,"kampeerwagen"
"Personenauto","4KRV58","MERCEDES-BENZ","903.6 316CDI","20060913","20060913","WIT",,"kampeerwagen"
"Personenauto","50TTV1","MERCEDES-BENZ","903.6 316CDI","20020329","20020329","GEEL",,"kampeerwagen"
"Personenauto","58NBB2","MERCEDES-BENZ","903.6 316CDI","20010110","20010110","WIT",,"kampeerwagen"
"Personenauto","5TFJ37","MERCEDES-BENZ","903.6 316CDI","20040116","20040116","WIT",,"kampeerwagen"
"Personenauto","71SLB2","MERCEDES-BENZ","903.6 316CDI","20030124","20030124","GRIJS",,"kampeerwagen"
"Personenauto","79XXV6","MERCEDES-BENZ","903.6 316CDI","20020517","20020517","BLAUW",,"kampeerwagen"
"Personenauto","84NDJ8","MERCEDES-BENZ","903.6 316CDI","20020703","20020703","WIT",,"kampeerwagen"
"Personenauto","86KSL7","MERCEDES-BENZ","903.6 316CDI","20031029","20031029","BLAUW",,"kampeerwagen"
"Personenauto","8TKS56","MERCEDES-BENZ","903.6 316CDI","20060202","20060202","GRIJS",,"kampeerwagen"
"Personenauto","92NLH4","MERCEDES-BENZ","903.6 316CDI","20030122","20030122","GEEL",,"kampeerwagen"
"Personenauto","H857JR","MERCEDES-BENZ","903.6 316CDI","20010109","20010109","WIT",,"kampeerwagen"
"Personenauto","HZ077F","MERCEDES-BENZ","903.6 316CDI","20010919","20010919","BLAUW",,"kampeerwagen"
"Personenauto","J583XN","MERCEDES-BENZ","903.6 316CDI","20050603","20050603","WIT",,"kampeerwagen"
"Personenauto","J790XB","MERCEDES-BENZ","903.6 316CDI","20030116","20030116","WIT",,"kampeerwagen"
"Personenauto","JH873P","MERCEDES-BENZ","903.6 316CDI","20021113","20021113","WIT",,"kampeerwagen"
"Personenauto","JL714T","MERCEDES-BENZ","903.6 316CDI","20050729","20050729","GRIJS",,"kampeerwagen"
"Personenauto","K408VT","MERCEDES-BENZ","903.6 316CDI","20001206","20001206","WIT",,"kampeerwagen"
"Personenauto","K431TT","MERCEDES-BENZ","903.6 316CDI","20050630","20050630","GRIJS",,"kampeerwagen"
"Personenauto","K698FR","MERCEDES-BENZ","903.6 316CDI","20060206","20060206","GROEN",,"kampeerwagen"
"Personenauto","K705NJ","MERCEDES-BENZ","903.6 316CDI","20011029","20011029","ROOD",,"kampeerwagen"
"Personenauto","KS052L","MERCEDES-BENZ","903.6 316CDI","20010719","20010719","WIT",,"kampeerwagen"
"Personenauto","KZ603D","MERCEDES-BENZ","903.6 316CDI","20060323","20060323","WIT",,"kampeerwagen"
"Personenauto","L714TB","MERCEDES-BENZ","903.6 316CDI","20040630","20040630","GRIJS",,"kampeerwagen"
"Personenauto","N769ZT","MERCEDES-BENZ","903.6 316CDI","20040526","20040526","GRIJS",,"kampeerwagen"
"Personenauto","N822JR","MERCEDES-BENZ","903.6 316CDI","20060804","20060804","WIT",,"kampeerwagen"
"Personenauto","N873RL","MERCEDES-BENZ","903.6 316CDI","20040105","20040105","ZWART",,"kampeerwagen"
"Personenauto","NK570J","MERCEDES-BENZ","903.6 316CDI","20020118","20020118","WIT",,"kampeerwagen"
