"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LDZ6","JEEP","CHEROKEE CHIEF","19780228","19990927","GRIJS",,"stationwagen"
"Personenauto","03YA64","JEEP","CHEROKEE CHIEF","19760228","20010303","BLAUW",,"Niet geregistreerd"
"Personenauto","04PJZG","JEEP","CHEROKEE CHIEF","19790417","20040716","ZWART",,"stationwagen"
"Personenauto","04XVH3","JEEP","CHEROKEE CHIEF","19801027","20120814","WIT",,"stationwagen"
"Personenauto","06ZBNB","JEEP","CHEROKEE CHIEF","19820624","20090102","BLAUW",,"stationwagen"
"Personenauto","07GFRH","JEEP","CHEROKEE CHIEF","19740228","20001014","ORANJE",,"stationwagen"
"Personenauto","08YA74","JEEP","CHEROKEE CHIEF","19730531","20010227","ROOD",,"stationwagen"
"Personenauto","15YD64","JEEP","CHEROKEE CHIEF","19740328","19990901","WIT",,"stationwagen"
"Personenauto","16XGGK","JEEP","CHEROKEE CHIEF","19810601","20070612","ROOD",,"stationwagen"
"Personenauto","18GGPX","JEEP","CHEROKEE CHIEF","19750901","20001025","BLAUW",,"stationwagen"
"Personenauto","18HPS8","JEEP","CHEROKEE CHIEF","19790713","20090128","WIT",,"stationwagen"
"Personenauto","18PFDN","JEEP","CHEROKEE CHIEF","19790501","20040609","ZWART",,"stationwagen"
"Personenauto","19YA19","JEEP","CHEROKEE CHIEF","19750228","20010504","BRUIN",,"Niet geregistreerd"
"Personenauto","19YB19","JEEP","CHEROKEE CHIEF","19760228","20051014","BRUIN",,"stationwagen"
"Personenauto","24YA83","JEEP","CHEROKEE CHIEF","19760228","20010602","BRUIN",,"Niet geregistreerd"
"Personenauto","25XJGD","JEEP","CHEROKEE CHIEF","19801201","20070608","GRIJS",,"stationwagen"
"Personenauto","25YA55","JEEP","CHEROKEE CHIEF","19760401","20010607","ZWART",,"Niet geregistreerd"
"Personenauto","26SGFH","JEEP","CHEROKEE CHIEF","19780621","20071030","ZWART",,"stationwagen"
"Personenauto","29GBP4","JEEP","CHEROKEE CHIEF","19790501","20090903","BRUIN",,"stationwagen"
"Personenauto","30YA55","JEEP","CHEROKEE CHIEF","19740228","20010806","BLAUW",,"Niet geregistreerd"
"Personenauto","33ZHRZ","JEEP","CHEROKEE CHIEF","19801215","20080205","ORANJE",,"stationwagen"
"Personenauto","35YA73","JEEP","CHEROKEE CHIEF","19770228","20010920","BRUIN",,"stationwagen"
"Personenauto","37TDPZ","JEEP","CHEROKEE CHIEF","19790701","20060921","ROOD",,"stationwagen"
"Personenauto","38TJZK","JEEP","CHEROKEE CHIEF","19781201","20061006","BLAUW",,"MPV"
"Personenauto","42YA46","JEEP","CHEROKEE CHIEF","19760228","20011106","BEIGE",,"Niet geregistreerd"
"Personenauto","44HGK2","JEEP","CHEROKEE CHIEF","19780228","20081106","ROOD",,"stationwagen"
"Personenauto","46SPGL","JEEP","CHEROKEE CHIEF","19790601","20060407","ROOD",,"stationwagen"
"Personenauto","51ZFZL","JEEP","CHEROKEE CHIEF","19791001","20080118","BLAUW",,"stationwagen"
"Personenauto","54YA67","JEEP","CHEROKEE CHIEF","19760228","20020406","GRIJS",,"stationwagen"
"Personenauto","55PNGX","JEEP","CHEROKEE CHIEF","19780224","20040911","ROOD",,"sedan"
"Personenauto","55YD80","JEEP","CHEROKEE CHIEF","19770228","20190206","GEEL",,"MPV"
"Personenauto","56LBZJ","JEEP","CHEROKEE CHIEF","19780701","20030128","WIT",,"stationwagen"
"Personenauto","62HJG5","JEEP","CHEROKEE CHIEF","19790228","20090107","BRUIN",,"stationwagen"
"Personenauto","62YA36","JEEP","CHEROKEE CHIEF","19770701","20020709","ROOD",,"stationwagen"
"Personenauto","62YB35","JEEP","CHEROKEE CHIEF","19770630","20090814","WIT",,"stationwagen"
"Personenauto","63JSSH","JEEP","CHEROKEE CHIEF","19781231","20020805","WIT",,"stationwagen"
"Personenauto","63YA07","JEEP","CHEROKEE CHIEF","19770415","20020726","BLAUW",,"Niet geregistreerd"
"Personenauto","65STB7","JEEP","CHEROKEE CHIEF","19780619","20111118","BLAUW",,"stationwagen"
"Personenauto","67YB54","JEEP","CHEROKEE CHIEF","19770228","20100319","GROEN",,"stationwagen"
"Personenauto","68GBG6","JEEP","CHEROKEE CHIEF","19810901","20080524","BLAUW",,"stationwagen"
"Personenauto","70XD21","JEEP","CHEROKEE CHIEF","19780804","19780804","WIT",,"Niet geregistreerd"
"Personenauto","70YA70","JEEP","CHEROKEE CHIEF","19770630","20021025","BLAUW",,"stationwagen"
"Personenauto","71FSHT","JEEP","CHEROKEE CHIEF","19740228","20000626","WIT",,"Niet geregistreerd"
"Personenauto","71ZRJP","JEEP","CHEROKEE CHIEF","19790401","20080529","ROOD",,"stationwagen"
"Personenauto","73PKHT","JEEP","CHEROKEE CHIEF","19790201","20050317","BRUIN",,"MPV"
"Personenauto","73YA09","JEEP","CHEROKEE CHIEF","19750228","20021230","ORANJE",,"Niet geregistreerd"
"Personenauto","74XBFT","JEEP","CHEROKEE CHIEF","19790101","20070320","GRIJS",,"hatchback"
"Personenauto","79YA56","JEEP","CHEROKEE CHIEF","19761201","20030327","DIVERSEN",,"stationwagen"
"Personenauto","80THJR","JEEP","CHEROKEE CHIEF","19810915","20060907","ROOD",,"stationwagen"
"Personenauto","80YB80","JEEP","CHEROKEE CHIEF","19740228","19990917","ZWART",,"terreinvoertuig"
"Personenauto","81SKVG","JEEP","CHEROKEE CHIEF","19790101","20060209","BLAUW",,"stationwagen"
"Personenauto","86JVD8","JEEP","CHEROKEE CHIEF","19790622","20091017","WIT",,"stationwagen"
"Personenauto","89ZT42","JEEP","CHEROKEE CHIEF","19780313","19780313","ROOD",,"MPV"
"Personenauto","91HSR8","JEEP","CHEROKEE CHIEF","19790228","20090213","GRIJS",,"stationwagen"
"Personenauto","91YA97","JEEP","CHEROKEE CHIEF","19770830","19770830","BLAUW",,"Niet geregistreerd"
"Personenauto","93YA19","JEEP","CHEROKEE CHIEF","19760228","20040214","BLAUW",,"stationwagen"
"Personenauto","FD64DL","JEEP","CHEROKEE CHIEF","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","FR20BS","JEEP","CHEROKEE CHIEF","19800103","19800103","ROOD",,"stationwagen"
"Personenauto","GZ53ZT","JEEP","CHEROKEE CHIEF","19810619","19810619","ZWART",,"MPV"
"Personenauto","H722PT","JEEP","CHEROKEE CHIEF","19790201","20200325","ROOD",,"stationwagen"
"Personenauto","HJ26FB","JEEP","CHEROKEE CHIEF","19800630","19811202","BLAUW",,"stationwagen"
"Personenauto","L812KS","JEEP","CHEROKEE CHIEF","19791101","20210608","BRUIN",,"stationwagen"
"Personenauto","L942KZ","JEEP","CHEROKEE CHIEF","19780701","20210610","GRIJS",,"stationwagen"
"Personenauto","R134GL","JEEP","CHEROKEE CHIEF","19780102","20220822","GRIJS",,"MPV"
"Personenauto","RG267Z","JEEP","CHEROKEE CHIEF","19850701","20180417","GRIJS",,"stationwagen"
"Personenauto","SB68XF","JEEP","CHEROKEE CHIEF","19790630","19870603","GEEL",,"Niet geregistreerd"
"Personenauto","TL08LR","JEEP","CHEROKEE CHIEF","19860630","19881208","ROOD",,"Niet geregistreerd"
"Personenauto","TT161R","JEEP","CHEROKEE CHIEF","19790514","20181019","BRUIN",,"stationwagen"
"Personenauto","Z977KB","JEEP","CHEROKEE CHIEF","19790101","20240419","GROEN",,"stationwagen"
"Personenauto","ZG996X","JEEP","CHEROKEE CHIEF","19790228","20190521","GRIJS",,"MPV"
"Personenauto","ZHNV81","JEEP","CHEROKEE CHIEF","19740228","19990512","ZWART",,"stationwagen"
