"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G327JJ","CITROEN","C4 SPACETOURER","20191007","20191007","GRIJS","33679","MPV"
"Personenauto","G328JJ","CITROEN","C4 SPACETOURER","20191008","20191008","ZWART","36520","MPV"
"Personenauto","G329JJ","CITROEN","C4 SPACETOURER","20191011","20191011","GRIJS","37770","stationwagen"
"Personenauto","G345JK","CITROEN","C4 SPACETOURER","20191009","20191009","GRIJS","42620","MPV"
"Personenauto","G353HK","CITROEN","C4 SPACETOURER","20190930","20190930","ZWART","39070","MPV"
"Personenauto","G396LV","CITROEN","C4 SPACETOURER","20191029","20191029","GRIJS","32630","MPV"
"Personenauto","G404VR","CITROEN","C4 SPACETOURER","20200106","20200106","ZWART","36615","MPV"
"Personenauto","G427HP","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","40020","MPV"
"Personenauto","G429HP","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","34030","MPV"
"Personenauto","G430HP","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","39720","MPV"
"Personenauto","G439FN","CITROEN","C4 SPACETOURER","20190923","20190923","ZWART","32230","MPV"
"Personenauto","G486PN","CITROEN","C4 SPACETOURER","20191113","20191113","WIT","31830","MPV"
"Personenauto","G540KV","CITROEN","C4 SPACETOURER","20191022","20191022","WIT","33870","stationwagen"
"Personenauto","G701XT","CITROEN","C4 SPACETOURER","20200109","20200109","WIT","33719","stationwagen"
"Personenauto","G712XN","CITROEN","C4 SPACETOURER","20200107","20200107","ZWART","31224","MPV"
"Personenauto","G747XG","CITROEN","C4 SPACETOURER","20200106","20200106","BLAUW","37565","MPV"
"Personenauto","G801HT","CITROEN","C4 SPACETOURER","20190308","20200321","ZWART","35530","MPV"
"Personenauto","G825BP","CITROEN","C4 SPACETOURER","20190830","20190830","BLAUW","32380","MPV"
"Personenauto","G900BZ","CITROEN","C4 SPACETOURER","20190830","20190830","GRIJS","33730","MPV"
"Personenauto","G952RZ","CITROEN","C4 SPACETOURER","20191127","20191127","BLAUW","32730","MPV"
"Personenauto","G979TB","CITROEN","C4 SPACETOURER","20191129","20191129","WIT","31830","MPV"
"Personenauto","H009PZ","CITROEN","C4 SPACETOURER","20200331","20200331","BLAUW","40400","MPV"
"Personenauto","H049JR","CITROEN","C4 SPACETOURER","20200221","20200221","GRIJS","33255","MPV"
"Personenauto","H095DL","CITROEN","C4 SPACETOURER","20200117","20200117","ZWART","39864","MPV"
"Personenauto","H163BX","CITROEN","C4 SPACETOURER","20200118","20200118","GRIJS","31074","MPV"
"Personenauto","H315FS","CITROEN","C4 SPACETOURER","20200129","20200129","WIT","38950","MPV"
"Personenauto","H351NN","CITROEN","C4 SPACETOURER","20190320","20200525","GRIJS","32891","MPV"
"Personenauto","H366LS","CITROEN","C4 SPACETOURER","20200306","20200306","WIT","37269","MPV"
"Personenauto","H601XP","CITROEN","C4 SPACETOURER","20200619","20200619","GRIJS","33030","MPV"
"Personenauto","H860GS","CITROEN","C4 SPACETOURER","20200129","20200129","ZWART","31109","MPV"
"Personenauto","H889HN","CITROEN","C4 SPACETOURER","20200214","20200214","BLAUW","35470","stationwagen"
"Personenauto","H919TV","CITROEN","C4 SPACETOURER","20180808","20200825","ZWART","35240","stationwagen"
"Personenauto","H980XB","CITROEN","C4 SPACETOURER","20200618","20200618","GRIJS","37850","MPV"
"Personenauto","J002XL","CITROEN","C4 SPACETOURER","20201106","20201106","BLAUW","38816","MPV"
"Personenauto","J003XJ","CITROEN","C4 SPACETOURER","20201110","20201110","GRIJS","36980","stationwagen"
"Personenauto","J011PP","CITROEN","C4 SPACETOURER","20200928","20200928","GRIJS","35050","MPV"
"Personenauto","J084HF","CITROEN","C4 SPACETOURER","20200731","20200731","GRIJS","33461","MPV"
"Personenauto","J201SF","CITROEN","C4 SPACETOURER","20190916","20201002","ROOD","33235","MPV"
"Personenauto","J266JV","CITROEN","C4 SPACETOURER","20200824","20200824","ZWART","42089","MPV"
"Personenauto","J324PK","CITROEN","C4 SPACETOURER","20200925","20200925","ZWART","34254","stationwagen"
"Personenauto","J401KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","43119","MPV"
"Personenauto","J419NB","CITROEN","C4 SPACETOURER","20200914","20200914","ZWART","36449","MPV"
"Personenauto","J735XN","CITROEN","C4 SPACETOURER","20201109","20201109","GRIJS","35772","stationwagen"
"Personenauto","J877RR","CITROEN","C4 SPACETOURER","20201113","20201113","GRIJS","38390","MPV"
"Personenauto","K404LD","CITROEN","C4 SPACETOURER","20210108","20210108","ZWART","43039","MPV"
"Personenauto","K735VB","CITROEN","C4 SPACETOURER","20210317","20210317","ZWART","35530","MPV"
"Personenauto","K994KH","CITROEN","C4 SPACETOURER","20210104","20210104","BLAUW","33234","MPV"
"Personenauto","L442DZ","CITROEN","C4 SPACETOURER","20210429","20210429","ZWART","37866","MPV"
