"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JHBG","VOLVO","940 GL TURBO U9","19921228","20020405","BEIGE",,"sedan"
"Personenauto","19KXX3","VOLVO","940 GL TURBO U9","19930301","20100226","GRIJS",,"stationwagen"
"Personenauto","24JRPH","VOLVO","940 GL TURBO U9","19950719","20020814","GROEN",,"stationwagen"
"Personenauto","82XDLV","VOLVO","940 GL TURBO U9","19961129","20070413","GRIJS",,"stationwagen"
"Personenauto","89NNFK","VOLVO","940 GL TURBO U9","19950628","20031208","BLAUW",,"stationwagen"
"Personenauto","97TBKP","VOLVO","940 GL TURBO U9","19960614","20060701","GRIJS",,"stationwagen"
"Personenauto","FPGP35","VOLVO","940 GL TURBO U9","19920917","19920917","GRIJS",,"stationwagen"
"Personenauto","FRFP05","VOLVO","940 GL TURBO U9","19921002","19921002","GRIJS",,"stationwagen"
"Personenauto","FRXH38","VOLVO","940 GL TURBO U9","19921016","19921016","GRIJS",,"stationwagen"
"Personenauto","FVHD31","VOLVO","940 GL TURBO U9","19921126","19921126","BLAUW",,"stationwagen"
"Personenauto","FVRR92","VOLVO","940 GL TURBO U9","19921202","19921202","GRIJS",,"stationwagen"
"Personenauto","FVXR34","VOLVO","940 GL TURBO U9","19921224","19921224","GROEN",,"stationwagen"
"Personenauto","FVZL87","VOLVO","940 GL TURBO U9","19921204","19921204","BLAUW",,"sedan"
"Personenauto","FVZN02","VOLVO","940 GL TURBO U9","19921205","19921205","WIT",,"stationwagen"
"Personenauto","FZHS31","VOLVO","940 GL TURBO U9","19930102","19930102","GRIJS",,"sedan"
"Personenauto","FZHS79","VOLVO","940 GL TURBO U9","19930105","19930105","ROOD",,"stationwagen"
"Personenauto","FZLG05","VOLVO","940 GL TURBO U9","19930113","19930113","GROEN",,"stationwagen"
"Personenauto","FZNP12","VOLVO","940 GL TURBO U9","19930108","19930108","GRIJS",,"sedan"
"Personenauto","GGLP94","VOLVO","940 GL TURBO U9","19930312","19930312","WIT",,"stationwagen"
"Personenauto","GHXS04","VOLVO","940 GL TURBO U9","19930402","19930402","GRIJS",,"sedan"
"Personenauto","GLGN55","VOLVO","940 GL TURBO U9","19930506","19930506","GRIJS",,"sedan"
"Personenauto","GLSX58","VOLVO","940 GL TURBO U9","19930517","19930517","GEEL",,"stationwagen"
"Personenauto","GPBG67","VOLVO","940 GL TURBO U9","19930528","19930528","GRIJS",,"stationwagen"
"Personenauto","GPGN42","VOLVO","940 GL TURBO U9","19930528","19930528","GRIJS",,"stationwagen"
"Personenauto","GRBJ09","VOLVO","940 GL TURBO U9","19930614","19930614","GRIJS",,"stationwagen"
"Personenauto","GRFV36","VOLVO","940 GL TURBO U9","19930617","19930617","ROOD",,"stationwagen"
"Personenauto","GRJJ84","VOLVO","940 GL TURBO U9","19930618","19930618","GRIJS",,"stationwagen"
"Personenauto","GRPX75","VOLVO","940 GL TURBO U9","19930624","19930624","GRIJS",,"sedan"
"Personenauto","GSJZ37","VOLVO","940 GL TURBO U9","19930706","19930706","BLAUW",,"stationwagen"
"Personenauto","GTDH29","VOLVO","940 GL TURBO U9","19930720","19930720","GRIJS",,"stationwagen"
"Personenauto","HBFX08","VOLVO","940 GL TURBO U9","19931006","19931006","GRIJS",,"stationwagen"
"Personenauto","HBHG70","VOLVO","940 GL TURBO U9","19931007","19931007","WIT",,"stationwagen"
"Personenauto","HBLH07","VOLVO","940 GL TURBO U9","19931012","19931012","GRIJS",,"stationwagen"
"Personenauto","HDTG16","VOLVO","940 GL TURBO U9","19931104","19931104","GRIJS",,"sedan"
"Personenauto","HFLP57","VOLVO","940 GL TURBO U9","19931118","19931118","GROEN",,"stationwagen"
"Personenauto","HFRX11","VOLVO","940 GL TURBO U9","19931124","19931124","BLAUW",,"sedan"
"Personenauto","HFZL53","VOLVO","940 GL TURBO U9","19931202","19931202","WIT",,"sedan"
"Personenauto","HGBR15","VOLVO","940 GL TURBO U9","19931203","19931203","GRIJS",,"sedan"
"Personenauto","HLZZ77","VOLVO","940 GL TURBO U9","19940203","19940203","GRIJS",,"sedan"
"Personenauto","HPXB33","VOLVO","940 GL TURBO U9","19940304","19940304","ROOD",,"sedan"
"Personenauto","HTTJ01","VOLVO","940 GL TURBO U9","19940414","19940414","WIT",,"sedan"
"Personenauto","JGDN31","VOLVO","940 GL TURBO U9","19940718","19940718","ROOD",,"sedan"
"Personenauto","JVJL60","VOLVO","940 GL TURBO U9","19950106","19950106","WIT",,"stationwagen"
"Personenauto","K259SR","VOLVO","940 GL TURBO U9","19920227","20210222","GRIJS",,"stationwagen"
