"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VBV3","FORD","RANGER SUPER CAB 4X4","20061214","20061214","N.v.t.",,"open wagen"
"Bedrijfsauto","00VDD5","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 81","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDN6","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20070124","20070124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDP4","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFL7","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFV4","FORD","TRANSIT 260S FD DC 110 LR 4.23","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGJ6","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKF5","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VLK9","FORD","TRANSIT 330M VAN 100 MR 4.78","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNJ3","FORD","TRANSIT 260S FD DC 110 LR 4.23","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNT4","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPR2","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20080725","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPV9","FORD","TRANSIT 280S FD VAN 110 LR 4.23","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRB2","FORD","TRANSIT 260S FD DC 110 LR 4.23","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRF7","FORD","TRANSIT 300L FD VAN 110 MR 4.23","20080521","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVB9","FORD","TRANSIT 280M FD VAN 85 LR 4.23","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVZ6","FORD","TRANSIT 350L VAN 115 HR 3,73","20081016","20081016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZB8","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20090105","20090105","N.v.t.","20607","gesloten opbouw"
"Bedrijfsauto","00VZP2","FORD","TRANSIT 350L VAN 140 MR 3.73","20090218","20090218","N.v.t.","45841","gesloten opbouw"
"Bedrijfsauto","01BDFP","FORD","TRANSIT 300M 90 MR 5,13","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BFBG","FORD","TRANSIT 260S FD DC 85 LR 4,23","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGHF","FORD","GALAXY 1.9 TD 115 VAN 6H","20021119","20021119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHPJ","FORD","TRANSIT 280M FD VAN 100 MR 4.23","20030328","20030328","N.v.t.",,"gesloten opbouw"
