"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08PHVG","JEEP","WRANGLER SAHARA SOFTTOP","19880930","20040628","ZWART",,"cabriolet"
"Personenauto","14GNS1","JEEP","WRANGLER SAHARA","20070701","20080801","ZWART",,"MPV"
"Personenauto","39SFH7","JEEP","WRANGLER SAHARA UNLTD.","20070801","20110907","GRIJS",,"MPV"
"Personenauto","46PNK2","JEEP","WRANGLER SAHARA","20070326","20110221","ZWART",,"cabriolet"
"Personenauto","70FGZL","JEEP","WRANGLER SAHARA ST","19890804","19890804","BEIGE",,"cabriolet"
"Personenauto","7XVK43","JEEP","WRANGLER SAHARA ULTD.","20130118","20150202","ZWART","83481","cabriolet"
"Personenauto","84SLSB","JEEP","WRANGLER SAHARA ST","19890407","19890407","GROEN",,"cabriolet"
"Personenauto","92SBT8","JEEP","WRANGLER SAHARA","20091231","20110901","ZWART",,"stationwagen"
"Personenauto","97LHJ9","JEEP","WRANGLER SAHARA","19900926","19900926","BRUIN",,"cabriolet"
"Personenauto","99HNTP","JEEP","WRANGLER SAHARA ST CABRIOLET","19900316","19900316","BRUIN",,"cabriolet"
"Personenauto","G329PL","JEEP","WRANGLER SAHARA","20110926","20191210","GRIJS","51456","cabriolet"
"Personenauto","G978PG","JEEP","WRANGLER SAHARA","20190228","20191101","GRIJS","112244","stationwagen"
"Personenauto","GPVF57","JEEP","WRANGLER SAHARA 4.0 U9","19870228","19930707","ZWART",,"cabriolet"
"Personenauto","H058FX","JEEP","JEEP WRANGLER SAHARA","20081106","20200114","ZWART",,"cabriolet"
"Personenauto","H374SR","JEEP","WRANGLER SAHARA UNLIMITED","20160524","20200507","WIT","125343","cabriolet"
"Personenauto","H855NL","JEEP","WRANGLER SAHARA","20180904","20200320","GRIJS","111314","MPV"
"Personenauto","H880KN","JEEP","JEEP WRANGLER SAHARA","20061218","20200226","GRIJS",,"cabriolet"
"Personenauto","JLBV94","JEEP","WRANGLER SAHARA ST","19900122","19900122","GRIJS",,"Niet geregistreerd"
"Personenauto","JLSH57","JEEP","WRANGLER SAHARA 4.0","19910630","19910923","GROEN",,"Niet geregistreerd"
"Personenauto","JN541N","JEEP","WRANGLER SAHARA UNLTD.","20070701","20160502","ZWART",,"MPV"
"Personenauto","JSGV36","JEEP","WRANGLER SAHARA ST","19920223","19940815","GRIJS",,"Niet geregistreerd"
"Personenauto","K433BN","JEEP","WRANGLER SAHARA","20120904","20201116","GRIJS","95921","MPV"
"Personenauto","L327DP","JEEP","JEEP WRANGLER SAHARA","20060701","20210426","ZWART",,"cabriolet"
"Personenauto","LTNS34","JEEP","WRANGLER SAHARA 4.0 U9","19910615","19950830","GRIJS",,"Niet geregistreerd"
"Personenauto","N363FH","JEEP","JEEP WRANGLER SAHARA","20080201","20220907","ZWART",,"stationwagen"
"Personenauto","N682JB","JEEP","WRANGLER SAHARA","20071222","20211019","ZWART",,"coupe"
"Personenauto","N829BP","JEEP","JEEP WRANGLER SAHARA","20200317","20210907","BLAUW","124638","MPV"
"Personenauto","NG980R","JEEP","WRANGLER SAHARA","20141118","20170117","BLAUW","97566","cabriolet"
"Personenauto","NH522L","JEEP","WRANGLER SAHARA UNLIMITED","20130701","20170128","ZWART","88287","stationwagen"
"Personenauto","NK915D","JEEP","WRANGLER SAHARA UNLIMITED","20140701","20170217","GRIJS","89980","MPV"
"Personenauto","NS882H","JEEP","WRANGLER SAHARA","20140701","20170421","ZWART","87440","stationwagen"
"Personenauto","NXVG08","JEEP","WRANGLER SAHARA 4.0","19910228","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","P615PN","JEEP","WRANGLER SAHARA","20080102","20220518","GRIJS",,"MPV"
"Personenauto","P685LS","JEEP","WRANGLER SAHARA LTD","20140701","20220420","GRIJS","94569","cabriolet"
"Personenauto","PG149G","JEEP","WRANGLER SAHARA 4.0 COMM","19870630","19921012","BRUIN",,"cabriolet"
"Personenauto","PPPX81","JEEP","WRANGLER SAHARA 4.0 U9","19880228","19960925","BLAUW",,"cabriolet"
"Personenauto","R218BG","JEEP","WRANGLER SAHARA","20140217","20220713","GEEL","96077","cabriolet"
"Personenauto","R345HH","JEEP","WRANGLER SAHARA","20080101","20230106","GRIJS",,"stationwagen"
"Personenauto","RPLV89","JEEP","WRANGLER SAHARA 4.0","19951111","19970515","GROEN",,"Niet geregistreerd"
"Personenauto","S220RP","JEEP","WRANGLER SAHARA","20200630","20230322","ZWART",,"Niet geregistreerd"
"Personenauto","SL127H","JEEP","JEEP WRANGLER SAHARA","20140701","20180706","WIT","106355","MPV"
"Personenauto","SR018V","JEEP","JEEP WRANGLER SAHARA","20141202","20180608","GRIJS","87440","stationwagen"
"Personenauto","SR983D","JEEP","WRANGLER SAHARA","20151201","20180530","GRIJS","120259","MPV"
"Personenauto","SZ386S","JEEP","WRANGLER SAHARA UNLIMITED","20160802","20180706","ROOD","107518","MPV"
"Personenauto","T075GL","JEEP","WRANGLER SAHARA","20121101","20230607","GROEN","77408","cabriolet"
"Personenauto","T613JP","JEEP","WRANGLER SAHARA","20160701","20230626","WIT","97324","MPV"
"Personenauto","TF742G","JEEP","WRANGLER SAHARA UNLIM.","20120104","20180717","GRIJS","93784","MPV"
"Personenauto","TF913R","JEEP","JEEP WRANGLER SAHARA","20170314","20180721","GRIJS","113530","stationwagen"
"Bedrijfsauto","V341VH","JEEP","WRANGLER SAHARA UNLIMITED","20120508","20190102","N.v.t.","41834","gesloten opbouw"
"Bedrijfsauto","VF93FY","JEEP","WRANGLER SAHARA ST COMM.","19890512","19890512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG96VJ","JEEP","WRANGLER SAHARA ST COMM.","19900201","19900201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH14KV","JEEP","WRANGLER SAHARA ST COMM.","19900504","19900504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH29KR","JEEP","WRANGLER SAHARA ST COMM.","19900504","19900504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH49NL","JEEP","WRANGLER SAHARA ST COMM.","19900515","19900515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ22GG","JEEP","WRANGLER SAHARA ST COMM.","19900907","19900907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ85LR","JEEP","WRANGLER SAHARA ST COMM.","19900925","19900925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK24SJ","JEEP","WRANGLER SAHARA 4.0 COMM.","19910319","19910319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK67PJ","JEEP","WRANGLER SAHARA 4.0 COMM.","19910306","19910306","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL05FL","JEEP","WRANGLER SAHARA 4.0 COMM.","19910626","19910626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL63ZT","JEEP","WRANGLER SAHARA 4.0 COMM.","19910830","19910830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL81BB","JEEP","WRANGLER SAHARA","19910429","19910429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL81HH","JEEP","WRANGLER SAHARA 4.0 COMM.","19910618","19910618","N.v.t.",,"open wagen"
"Bedrijfsauto","VL82FD","JEEP","WRANGLER SAHARA ST COMM.","19910515","19910515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL37V","JEEP","WRANGLER SAHARA UNLIMITED","20070331","20220330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT06ZS","JEEP","WRANGLER SAHARA 4.0 COMM.","19890630","19930804","N.v.t.",,"huifopbouw"
"Personenauto","XH25PL","JEEP","WRANGLER SAHARA SOFTTOP U9","19890502","19890502","BEIGE",,"cabriolet"
"Personenauto","XP852B","JEEP","WRANGLER SAHARA UNLIMITED","20130603","20190216","GRIJS","114999","stationwagen"
"Personenauto","XS102J","JEEP","WRANGLER SAHARA UNLIM.","20150901","20200226","WIT","117328","stationwagen"
"Personenauto","XT482R","JEEP","WRANGLER SAHARA","20070408","20190419","ZWART",,"stationwagen"
