"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BSP9","RENAULT","D WIDE","20220311","20220311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BGS9","RENAULT","D","20160127","20160127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BNX5","RENAULT","D WIDE","20191029","20191029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BGJ6","RENAULT","D WIDE","20150918","20150918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BVR2","RENAULT","D","20230817","20230817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BGX2","RENAULT","D","20160218","20160218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BVF2","RENAULT","D","20230321","20230321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BBP4","RENAULT","MIDLUM","20130301","20130301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BLJ9","RENAULT","T","20181002","20181002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BNL3","RENAULT","T","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BHN2","RENAULT","MIDLUM","20130306","20160829","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BLX2","RENAULT","PREMIUM 430 6 X 2 EEV","20120402","20190212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BXG3","RENAULT","D E-TECH","20231214","20231214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BDS4","RENAULT","T","20140402","20140402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BFS6","RENAULT","T","20150309","20150309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BVK3","RENAULT","D WIDE","20230620","20230620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BNB3","RENAULT","D","20190306","20190306","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BNR1","RENAULT","D","20190730","20190730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BFG7","RENAULT","D","20141009","20141009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BKD1","RENAULT","D","20171110","20171110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BBR5","RENAULT","MIDLUM","20130325","20130325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BNR7","RENAULT","D","20190819","20190819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BPJ4","RENAULT","RENAULT D","20141009","20200302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BSP7","RENAULT","D","20170810","20220314","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BNR2","RENAULT","D","20190802","20190802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BJP9","RENAULT","T","20170609","20170609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BKN4","RENAULT","D WIDE","20180221","20180221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BRG1","RENAULT","D","20210125","20210125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BNS5","RENAULT","D WIDE","20190903","20190903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BXK2","RENAULT","D","20240131","20240131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BNS7","RENAULT","D","20190906","20190906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BFB2","RENAULT","D","20140717","20140717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BKV8","RENAULT","T","20180509","20180509","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BLL6","RENAULT","D","20181029","20181029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BSH2","RENAULT","T","20211202","20211202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BNP6","RENAULT","GNIOTPOL","20190722","20190722","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BSL3","RENAULT","D","20220119","20220119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BBP1","RENAULT","MIDLUM","20130220","20130220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BHT4","RENAULT","D","20161101","20161101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BTP1","RENAULT","D","20210420","20221031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BVD2","RENAULT","D","20180130","20230315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BHN1","RENAULT","D","20160815","20160815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BLT7","RENAULT","T","20190114","20190114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BDX5","RENAULT","RENAULT PREMIUM","20071003","20140610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BLJ7","RENAULT","D WIDE","20180927","20180927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BXG6","RENAULT","D","20240209","20240209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BXP3","RENAULT","D E-TECH","20240320","20240320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BLJ7","RENAULT","D WIDE","20180927","20180927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BHD5","RENAULT","T","20160404","20160404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BFB5","RENAULT","D WIDE","20140728","20140728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BXK1","RENAULT","D WIDE E-TECH","20240130","20240130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BGV5","RENAULT","PREMIUM 300.16 D","19990630","20160210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BKG4","RENAULT","D","20171204","20171204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BLP3","RENAULT","T","20181126","20181126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BKR3","RENAULT","D WIDE","20180320","20180320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BFZ3","RENAULT","T","20150519","20150519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BNX3","RENAULT","D","20180103","20191028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BLJ4","RENAULT","T","20180921","20180921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BNS7","RENAULT","D","20190909","20190909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BFD3","RENAULT","D WIDE","20140821","20140821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BJD6","RENAULT","T","20170130","20170130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BKP2","RENAULT","D WIDE","20180302","20180302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BTP9","RENAULT","D","20221124","20221124","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BLK3","RENAULT","MASTER","20181009","20181009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BTL4","RENAULT","T","20221018","20221018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BXG9","RENAULT",,"20210323","20240113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BBL6","RENAULT","PREMIUM","20130117","20130117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BLK6","RENAULT","D WIDE","20181012","20181012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BPL1","RENAULT","D WIDE","20200407","20200407","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BTX5","RENAULT","MASTER","20230130","20230130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BPS4","RENAULT","MASTER","20200814","20200814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BLT9","RENAULT","T","20190117","20190117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BNX3","RENAULT","D WIDE","20191028","20191028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BPK9","RENAULT","D WIDE","20200402","20200402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BNF3","RENAULT","D","20190411","20190411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BVF8","RENAULT","T","20230331","20230331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BVL7","RENAULT","RENAULT D","20200217","20231109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BJH4","RENAULT","D WIDE","20170315","20170315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BRV5","RENAULT","T","20161122","20210729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BRP6","RENAULT","D","20210520","20210520","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BXJ1","RENAULT","T","20240116","20240116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BHT6","RENAULT","T","20161104","20161104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BLJ4","RENAULT","T","20180924","20180924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BNL6","RENAULT","T","20190614","20190614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BSK6","RENAULT","D","20220107","20220107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BSB6","RENAULT","D12 COMFORT","20151029","20211028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BSN9","RENAULT","D WIDE","20220216","20220216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BJK8","RENAULT","D WIDE","20170501","20170501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BRK6","RENAULT","D","20210324","20210324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BVF3","RENAULT","T","20230403","20230403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BJD7","RENAULT","MIDLUM 220.08","20110818","20170201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BHV2","RENAULT","D","20161122","20161122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BKG8","RENAULT","TRM 2000","19870630","20171216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BGK5","RENAULT","MIDLUM 220.08","20111024","20151006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BTT1","RENAULT","D","20221222","20221222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BPN6","RENAULT","T","20200529","20200529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BHK8","RENAULT","MIDLUM","20121128","20160805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BNR1","RENAULT","D","20190801","20190801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BKV2","RENAULT","T","20180430","20180430","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BPD9","RENAULT","D","20200103","20200103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BKS5","RENAULT","D","20180404","20180404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2079","RENAULT","R 2067","19540630","19950828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ05FR","RENAULT","GF231","19840308","19840308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJTR58","RENAULT","HD 210-19","20010102","20010102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL32PH","RENAULT","S130-09A/JN1E24","19850328","19850328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BLJR99","RENAULT","MIDLUM 150-12/B","20010912","20010912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BVSP31","RENAULT","MIDLUM 160-08 EL","20090121","20090121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BX27TP","RENAULT","S110-08A","19870625","19870625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZHT84","RENAULT","MIDLUM 180.08 EXTRA LICHT (7.5T)","20110718","20110718","N.v.t.",,"huifopbouw"
