"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SFV76","MERCEDES-BENZ","A 180","20130424","20131113","WIT","26995","MPV"
"Personenauto","GV068B","MERCEDES-BENZ","A 180 CDI","20050126","20150820","GRIJS",,"MPV"
"Personenauto","HS469Z","MERCEDES-BENZ","A 180 CDI","20150413","20151221","ZWART","47101","MPV"
"Personenauto","JG577L","MERCEDES-BENZ","A 180","20130410","20160409","WIT","28995","MPV"
"Personenauto","NG276H","MERCEDES-BENZ","A 180","20140226","20170110","WIT","42555","MPV"
"Personenauto","PZ586D","MERCEDES-BENZ","A 180 CDI","20130802","20180123","ZWART","42607","MPV"
"Personenauto","R926XS","MERCEDES-BENZ","A 180","20140822","20221215","WIT","43879","MPV"
"Personenauto","S204TR","MERCEDES-BENZ","A 180","20160111","20230405","GRIJS","34738","MPV"
"Personenauto","T005HL","MERCEDES-BENZ","A 180 CDI","20041215","20230615","ZWART",,"MPV"
"Personenauto","X586KH","MERCEDES-BENZ","A 180 CDI","20130329","20231130","ZWART","39172","MPV"
