"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2658ZZ","Oplegger","NOOTEBOOM","OVB-48-03V",,"20210726",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13060","48000",,,,"20091113","20210726","Geen verstrekking in Open Data",,"N.v.t.","80","34940",,,,,,"6",,,,,"255","O4",,,,"48000","OVB-48-O3V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-26T00:00:00.000","2009-11-13T00:00:00.000","2021-07-26T00:00:00.000",,"18000",,,"1343","3163","1690","3510",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB48DP","Oplegger","NOOTEBOOM","OSD.37","20241031","20141003",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10280","37000",,,,"19890313","19890313","Geen verstrekking in Open Data",,"N.v.t.","100","26720",,,,,,,"1138",,,,"255","O4",,,"tegen r. balk 203 cm v. hart asstel","37000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2014-10-03T00:00:00.000","1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB74SJ","Oplegger","NOOTEBOOM","OSD-43-03","20240823","20191126",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11260","40000",,,,"19910717","19910717","Geen verstrekking in Open Data",,"N.v.t.","100","28740",,,,,,,"1171",,,,"250","O4",,,"r. tegen balk 385 cm v. hart asstel","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2019-11-26T00:00:00.000","1991-07-17T00:00:00.000","1991-07-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65TL","Oplegger","NOOTEBOOM","MCO 48 03 L 13 30","20250310","20140210",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13420","40000",,,,"19960119","19960119","Geen verstrekking in Open Data",,"N.v.t.","100","26580",,,,,,,"1185",,,,"260","O4",,,"r. tegen voorste dwarsbalk","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2014-02-10T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82XK","Oplegger","NOOTEBOOM","OVB 48 03","20240814","20090903",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10920","48000",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","37080",,,,,,,"1200",,,,"257","O4",,,"r. tegen voorzyde","48000",,,,,,,,"1024","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2009-09-03T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF22NT","Oplegger","NOOTEBOOM","MCO 48 03 L 13 30","20220628","20220221",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13300","40000",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1186",,,,"255","O4",,,"r. tegen voorste dwarsbalk","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-28T00:00:00.000","2022-02-21T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34PG","Oplegger","NOOTEBOOM","OSD 43 03","20250404","20040701",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9860","40000",,,,"19980609","19980609","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"1198",,,,"255","O4",,,"r. tegen voorste dwarsbalk","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2004-07-01T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3573","Oplegger","NOOTEBOOM","OSD-44VV","20250301","20100304",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12620","44000",,,,"19841010","19841010","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1195",,,,"260","O4",,,"r. tegen balk 250 cm v. hart asstel","44000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2010-03-04T00:00:00.000","1984-10-10T00:00:00.000","1984-10-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38KB","Oplegger","NOOTEBOOM","OSD 33 02S","20241215","20020924",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8660","31000",,,,"19971230","19971230","Geen verstrekking in Open Data",,"N.v.t.","100","22340",,,,,,,"1035",,,,"250","O4",,,"r. tegen voorzyde","31000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2002-09-24T00:00:00.000","1997-12-30T00:00:00.000","1997-12-30T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF6893","Oplegger","NOOTEBOOM","OSD.37","20250208","20100126",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12760","37000",,,,"19850531","19850531","Geen verstrekking in Open Data",,"N.v.t.","100","24240",,,,,,,"1194",,,,"259","O4",,,"r. tegen balk 290 cm v. hart asstel","37000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2010-01-26T00:00:00.000","1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
