"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WL26","VIJF STERREN","2000","19860514","19860514","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WGV8","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WSDP","IFOR WILLIAMS","IFOR WILLIAMS","20071022","20180129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WSNS","IFOR WILLIAMS","HB","20180602","20180602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WTRV","TITAN JELSUM","N/A","20190405","20190405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WBT3","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WJVN","ATEC","C2","20131119","20131119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WLDG","ACEKO","ACEKO","20090112","20140603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WT22","WESCO","P 2055","19880122","19880122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","0480WV","ABLAS","P2-AL","19820915","19820915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WDB4","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJZF","HUMBAUR","SINGLE 1600 HG","20140304","20140304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WBN6","CHEVAL LIBERTE","GOLD","20210921","20210921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WJB4","BOECKMANN","PHA-P-V3016/240","20230726","20230726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WPGJ","CHEVAL LIBERTE","GOLD PULLMANN","20130408","20160630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WGX5","WEIJER","WEIJER","19970107","20230131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WHZ8","SIRIUS","N/A","20220408","20230628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WJVJ","HUMBAUR","SINGLE 1600 HG","20130309","20130309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WDFN","XX-TRAIL","PT","20100217","20100217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WPBL","BUECKER","N/A","20160510","20160510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WRRN","IFOR WILLIAMS","TA","20170922","20170922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WSBN","HENRA","PTN20","20180117","20180117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WJS4","IFOR WILLIAMS","HB","20140702","20231019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WJTV","EUROTRAILERS","N/A","20130110","20130110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WNLN","HUMBAUR","XANTHOS","20151128","20151128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WTHF","BOCKMANN","PHC3817/270","20181207","20181207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WFV4","BOCKMANN","CHAMPION","20060629","20220725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WLD7","FGS","H35","20181022","20240517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WLPJ","BOCKMANN","PHA-P-V-305165/240","20150114","20150114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WRXD","ACEKO","ACEKO","20110708","20171116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WRZH","BOCKMANN","PHA-P-V-305165/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WTRG","ANKA","3 PF","20190328","20190328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WGGJ","ATEC","C2","20100713","20100713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WJXX","IFOR WILLIAMS","HB","20140918","20140918","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WBPB","XX-TRAIL","PT","20080704","20080704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WLDN","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20150822","20150822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WRPB","ANSSEMS","PTH 2000-PRIVARO","20171023","20171023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WSBP","IFOR WILLIAMS","HBV","20160610","20180111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WZ88","TITAN JELSUM","PTR 1","19881114","19881114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WZDX","IFOR WILLIAMS","HB","20210607","20210607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WJZ6","BOCKMANN","BOCKMANN","20060510","20231201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WL06","IFOR WILLIAMS TRAILERS","HB-505R","19860520","19860611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WDFN","XX-TRAIL","PT","20100315","20100315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WGN5","IFOR WILLIAMS","HB","20230612","20230612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WPZG","BOCKMANN","C22-326165/240","20170308","20170308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WRLV","IFOR WILLIAMS","HB","20180127","20180127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WGD3","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WGN5","IFOR WILLIAMS","HB","20221230","20221230","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WJZZ","BOCKMANN","PHA-P-K-305165-240-270","20130405","20130405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WLZH","IFOR WILLIAMS","HB","20150924","20150924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WPPN","IFOR WILLIAMS","TA","20161114","20161114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WFF2","HUMBAUR","XANTHOS AERO","20220625","20220625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WHB3","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WXXJ","IFOR WILLIAMS","TA5G10/1","20050729","20201116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WFTB","XX-TRAIL","PT","20100329","20100329","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WXBJ","IFOR WILLIAMS","HB",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WXZJ","HUMBAUR","XANTHOS","20201224","20201224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WFN6","ANSSEMS","AN",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WJV5","EQUI-TREK","SPACE TREKA","20100621","20231110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WZBH","DROWA","DR 3500","20050322","20201217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WZLZ","ANKA","3 PF","20210406","20210406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WBPG","ATEC","C2","20080625","20080625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WDN8","BOCKMANN","PHA-P-K-3016/270","20220303","20220303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WFN6","ANSSEMS","AN",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WGF5","ANSSEMS","AN",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WZVZ","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKRF","HUMBAUR","XANTHOS MIT POLYBUG","20150410","20150410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKSX","BOCKMANN","PHA-P-V-305165/240","20140214","20140214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WZ80","VAN BERNE","PB2","19880712","19880712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZZD76","BOECKMANN","P10","20080409","20080409","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WDX4","ANSSEMS","AN",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WKFF","ATEC","C2","20130630","20151104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WBV3","SLUIS TRAILERS","POLYTOP 1","20030724","20211029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WRTK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20171020","20171020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WDN6","ANSSEMS","AN","20220504","20220504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WDS8","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WJN7","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WTBS","BOCKMANN","PHA-P-V-305165-200-240","20120323","20181002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WGD3","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WHN9","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WJXH","ATEC","C2","20130517","20130517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WFJD","XX-TRAIL","PT","20100112","20100112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WJXB","BOCKMANN","PHA-P-V-305165-185-200","20130215","20130215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WTFG","HUMBAUR","XANTHOS AERO","20181211","20181211","N.v.t.",,"veewagen"
