"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XXX4","BMW","320I","20120925","20120925","GRIJS","41759","coupe"
"Personenauto","01LDV1","BMW","320I","20100408","20100408","GRIJS","48268","coupe"
"Personenauto","01NDX8","BMW","320I","20100821","20100821","GRIJS","49954","coupe"
"Personenauto","01PZT1","BMW","320I","20110416","20110416","WIT","44476","coupe"
"Personenauto","02NJR7","BMW","320I","20100927","20100927","WIT","50892","coupe"
"Personenauto","02SXR8","BMW","320I","20120102","20120102","ZWART","47991","coupe"
"Personenauto","02TJD9","BMW","320IACOUPE U9","19920825","20120214","ROOD",,"coupe"
"Personenauto","03HLKG","BMW","320I COUPE E2","19940503","20010831","PAARS",,"coupe"
"Personenauto","03LJBB","BMW","320I COUPE E2","19940331","20030308","GRIJS",,"coupe"
"Personenauto","03TKJ4","BMW","320I","20120217","20120217","GRIJS","46087","coupe"
"Personenauto","04PGF2","BMW","320I","20110115","20110115","ZWART","51919","coupe"
"Personenauto","05PHH1","BMW","320I","20110128","20110128","BLAUW","47692","coupe"
"Personenauto","05PNG8","BMW","320I","20110225","20110225","ROOD","57368","coupe"
"Personenauto","05RVT4","BMW","320I","20110809","20110809","GRIJS","47090","coupe"
"Personenauto","05TDK5","BMW","320I","20120110","20120110","GRIJS","44428","coupe"
"Personenauto","05THS5","BMW","320I","20120203","20120203","GRIJS","41669","coupe"
"Personenauto","06RVT4","BMW","320I","20110809","20110809","BRUIN","47090","coupe"
"Personenauto","07DSLF","BMW","320I COUPE U9","19940128","19991118","ZWART",,"coupe"
"Personenauto","07JPPG","BMW","320I COUPE","19930106","20020629","GROEN",,"coupe"
"Personenauto","07NPF7","BMW","320I","20101022","20101022","WIT","50864","coupe"
"Personenauto","07RSL3","BMW","320I","20110721","20110721","GRIJS","48494","coupe"
"Personenauto","07RTN4","BMW","320I","20110726","20110726","ZWART","48679","coupe"
"Personenauto","07TGN9","BMW","320I","20120125","20120125","GRIJS","43779","coupe"
"Personenauto","08FZJB","BMW","320I COUPE AUT E2","19930210","20000818","ZWART",,"coupe"
"Personenauto","09FVSH","BMW","320I COUPE E2","19930817","20000720","BLAUW",,"coupe"
"Personenauto","09LKR1","BMW","320I","19930104","20100507","ZWART",,"coupe"
"Personenauto","09STR2","BMW","320I","20111202","20111202","GRIJS","44803","coupe"
"Personenauto","09TDL2","BMW","320I","20120116","20120116","ZWART","47757","coupe"
"Personenauto","09TTR2","BMW","320I","20120405","20120405","GRIJS","45256","coupe"
"Personenauto","09ZVP5","BMW","320I","20130227","20130227","GRIJS","53576","coupe"
"Personenauto","10NDD4","BMW","320I","20100811","20100811","ZWART","49816","coupe"
"Personenauto","10NDT8","BMW","320I","20100820","20100820","GRIJS","53849","coupe"
"Personenauto","10RNL3","BMW","320I","20110627","20110627","ROOD","45236","coupe"
"Personenauto","10SLH3","BMW","320I","20111021","20111021","ZWART","43559","coupe"
"Personenauto","11LVV6","BMW","320I","20100706","20100706","GRIJS","49942","coupe"
"Personenauto","11SBL6","BMW","320I","20110902","20110902","WIT","43663","coupe"
"Personenauto","11TDL2","BMW","320I","20120113","20120113","GRIJS","41659","coupe"
"Personenauto","12PRD6","BMW","320I","20110315","20110315","ZWART","48258","coupe"
"Personenauto","13HFPG","BMW","320I COUPE AUT E2","19920409","20010621","ROOD",,"coupe"
"Personenauto","13LGD7","BMW","320I","20100409","20100409","GRIJS","44470","coupe"
"Personenauto","13NJX5","BMW","320I","20100923","20100923","WIT","46586","coupe"
"Personenauto","13PHR9","BMW","320I","20110128","20110128","WIT","44790","coupe"
"Personenauto","13SHD4","BMW","320I","20111005","20111005","GRIJS","39993","coupe"
"Personenauto","13XHHS","BMW","320I COUPE","19961001","20070523","ZWART",,"coupe"
"Personenauto","14HFJV","BMW","320I COUPE AUT E2","19940328","20020207","GROEN",,"coupe"
"Personenauto","14JFNX","BMW","320I COUPE E2","19940302","20020305","ZWART",,"coupe"
"Personenauto","14NBV2","BMW","320I","20100806","20100806","WIT","48011","coupe"
"Personenauto","14ZDJ4","BMW","320I","20110901","20121004","ZWART","45585","coupe"
"Personenauto","15PFG1","BMW","320I","20110110","20110110","BLAUW","48638","coupe"
"Personenauto","15PZX3","BMW","320I","20110420","20110420","BRUIN","44720","coupe"
"Personenauto","15SPH6","BMW","320I","20110124","20111114","WIT","60209","coupe"
"Personenauto","16PFG1","BMW","320I","20110107","20110107","ZWART","42370","coupe"
"Personenauto","16XZV4","BMW","320I","20120925","20120925","WIT","50352","coupe"
"Personenauto","17HHRH","BMW","320I COUPE AUT E2","19930205","20010710","GRIJS",,"coupe"
"Personenauto","17JRKH","BMW","320I COUPE E2","19930609","20030904","ZWART",,"coupe"
"Personenauto","17PRG8","BMW","320I","20110310","20110310","GRIJS","51353","coupe"
"Personenauto","17PTK1","BMW","320I","20110325","20110325","ZWART","48556","coupe"
"Personenauto","17PVH6","BMW","320I","20110401","20110401","ZWART","38358","coupe"
"Personenauto","17RTN4","BMW","320I","20110729","20110729","GRIJS","46365","coupe"
"Personenauto","17SHD4","BMW","320I","20111005","20111005","ZWART","50872","coupe"
"Personenauto","18FFVJ","BMW","320I COUPE E2","19931101","20000306","GRIJS",,"coupe"
"Personenauto","18NJLV","BMW","320I COUPE U9","19920731","20040207","ZWART",,"coupe"
"Personenauto","18NKT5","BMW","320I","20101002","20101002","ZWART","48725","coupe"
"Personenauto","19FVPN","BMW","320I COUPE E2","19921204","20000725","PAARS",,"coupe"
"Personenauto","19GBBX","BMW","320I COUPE E2","19930415","20000829","ROOD",,"coupe"
"Personenauto","19HGR5","BMW","320I","19830502","20081111","GRIJS",,"coupe"
"Personenauto","19LHH3","BMW","320I","20100428","20100428","WIT","44502","coupe"
"Personenauto","19PFR6","BMW","320I","20110127","20110127","GROEN","57217","coupe"
"Personenauto","19RZK8","BMW","320I","20110826","20110826","BLAUW","46719","coupe"
"Personenauto","19SNF4","BMW","320I","20111028","20111028","ZWART","54163","coupe"
"Personenauto","19TDK6","BMW","320I","20120105","20120105","GRIJS","42403","coupe"
"Personenauto","1KGF38","BMW","320I","20131227","20131227","WIT","48125","coupe"
"Personenauto","1KPD12","BMW","320I","19871119","20130625","ZWART",,"coupe"
"Personenauto","1SRT64","BMW","320I","20131129","20131129","GRIJS","45475","coupe"
"Personenauto","20LST8","BMW","320I","20100624","20100624","ZWART","46792","coupe"
"Personenauto","20RFPX","BMW","320I COUPE E2","19920529","20050301","GRIJS",,"coupe"
"Personenauto","20SLH3","BMW","320I","20111027","20111027","GRIJS","40769","coupe"
"Personenauto","22GPKD","BMW","320I COUPE U9","19931019","20010203","BLAUW",,"coupe"
"Personenauto","22LXN5","BMW","320I","20100319","20100920","ZWART","59355","coupe"
"Personenauto","22NLX6","BMW","320I","20101008","20101008","WIT","47029","coupe"
"Personenauto","22PBK3","BMW","320I","20110203","20110203","GRIJS","49052","coupe"
"Personenauto","22RXJ8","BMW","320I","20110816","20110816","WIT","51770","coupe"
"Personenauto","23NGL5","BMW","320I","20100910","20100910","GRIJS","46795","coupe"
"Personenauto","24HDBP","BMW","320I COUPE E2","19920803","20010521","GROEN",,"coupe"
"Personenauto","24HVJT","BMW","320I COUPE U9","19920521","20020111","ROOD",,"coupe"
"Personenauto","24NNJR","BMW","320I COUPE","19950320","20041106","BLAUW",,"coupe"
"Personenauto","24NPF7","BMW","320I","20101021","20101021","ZWART","43028","coupe"
"Personenauto","24RLP7","BMW","320I","20110621","20110621","ZWART","43791","coupe"
"Personenauto","25TLJ3","BMW","320I COUPE E2","19940802","20120223","BLAUW",,"coupe"
"Personenauto","26PKX4","BMW","320I","20110212","20110212","ZWART","43438","coupe"
"Personenauto","26PRK9","BMW","320I","20110311","20110311","ZWART","52194","coupe"
"Personenauto","26RKD3","BMW","320I","19861204","20110531","ZWART",,"coupe"
"Personenauto","27DDLZ","BMW","320I COUPE AUT E2","19940202","19990630","GRIJS",,"coupe"
"Personenauto","27PNKB","BMW","320I COUPE AUT E2","19940526","20040907","BLAUW",,"coupe"
"Personenauto","27TDK2","BMW","320I","20120106","20120106","GRIJS","45618","coupe"
"Personenauto","28RLP7","BMW","320I","20110623","20110623","WIT","43269","coupe"
"Personenauto","28TDK2","BMW","320I","20120106","20120106","GRIJS","45618","coupe"
"Personenauto","28TTR2","BMW","320I","20120407","20120407","ZWART","49318","coupe"
"Personenauto","29HNLV","BMW","320I COUPE E2","19940713","20020125","ZWART",,"coupe"
"Personenauto","29PFF7","BMW","320I","20110114","20110114","ZWART","47665","coupe"
"Personenauto","2SFD68","BMW","320I","20130910","20130910","GRIJS","46420","coupe"
"Personenauto","2SFD69","BMW","320I","20130910","20130910","WIT","51868","coupe"
"Personenauto","2SFD71","BMW","320I","20130910","20130910","GRIJS","51868","coupe"
"Personenauto","2SFD73","BMW","320I","20130910","20130910","ZWART","52986","coupe"
"Personenauto","2SFD74","BMW","320I","20130910","20130910","GRIJS","51868","coupe"
"Personenauto","2SFD84","BMW","320I","20130910","20130910","ZWART","53089","coupe"
"Personenauto","2SFD86","BMW","320I","20130910","20130910","ZWART","51716","coupe"
"Personenauto","2SFD87","BMW","320I","20130910","20130910","GRIJS","51808","coupe"
"Personenauto","2SFD88","BMW","320I","20130910","20130910","ZWART","51808","coupe"
"Personenauto","2SLD09","BMW","320I","20131030","20131030","GRIJS","51604","coupe"
"Personenauto","30LDJR","BMW","320I COUPE AUT E2","19940530","20021107","GRIJS",,"coupe"
"Personenauto","30THS4","BMW","320I","20120203","20120203","GRIJS","45345","coupe"
"Personenauto","30ZSF1","BMW","320I","20130116","20130116","GRIJS","46420","coupe"
"Personenauto","31ZRK8","BMW","320I","20130108","20130108","GRIJS","44111","coupe"
"Personenauto","32LLS8","BMW","320I","20100526","20100526","BLAUW","52302","coupe"
"Personenauto","33NSH4","BMW","320I","20101105","20101105","ZWART","51862","coupe"
"Personenauto","33RKP4","BMW","320I","20110610","20110610","GRIJS","44005","coupe"
"Personenauto","33SPG4","BMW","320I","20111105","20111105","ZWART","51739","coupe"
"Personenauto","33TPZ4","BMW","320I","20120323","20120323","GRIJS","42522","coupe"
"Personenauto","33XSR5","BMW","320I","20120725","20120725","GRIJS","42513","coupe"
"Personenauto","34PGV1","BMW","320I","20110121","20110121","GRIJS","44156","coupe"
"Personenauto","34PKN7","BMW","320I","20110209","20110209","BLAUW","44293","coupe"
"Personenauto","34RRS4","BMW","320I","20110711","20110711","GRIJS","45592","coupe"
"Personenauto","35NNP3","BMW","320I","20101013","20101013","GRIJS","50825","coupe"
"Personenauto","35NVK8","BMW","320I","20101126","20101126","WIT","46819","coupe"
"Personenauto","36KDL1","BMW","320I AUTOMAAT U9","19890901","20091015","GRIJS",,"coupe"
"Personenauto","36RGS1","BMW","320I","20110519","20110519","ZWART","41003","coupe"
"Personenauto","36XBV8","BMW","320I","20120516","20120516","GRIJS","40413","coupe"
"Personenauto","37RGG8","BMW","320I","20110517","20110517","BLAUW","47562","coupe"
"Personenauto","38RRS4","BMW","320I","20110708","20110708","GRIJS","42106","coupe"
"Personenauto","39DJHT","BMW","320I COUPE U9","19920415","19991110","ZWART",,"coupe"
"Personenauto","39PSJ1","BMW","320I","20110318","20110318","ZWART","50918","coupe"
"Personenauto","39STV2","BMW","320I","20111202","20111202","GRIJS","42472","coupe"
"Personenauto","39TDK6","BMW","320I","20120106","20120106","GRIJS","40163","coupe"
"Personenauto","3KFD36","BMW","320I","20130328","20130328","ZWART","47001","coupe"
"Personenauto","3KKG23","BMW","320I","20130517","20130517","GRIJS","46420","coupe"
"Personenauto","3KLT64","BMW","320I","20130607","20130607","ZWART","53902","coupe"
"Personenauto","3KXB69","BMW","320I","20130731","20130731","GRIJS","51604","coupe"
"Personenauto","3KXB70","BMW","320I","20130731","20130731","ZWART","52876","coupe"
"Personenauto","40GBNS","BMW","320I COUPE E2","19930604","20000907","BLAUW",,"coupe"
"Personenauto","40LDN7","BMW","320I","20100329","20100329","BRUIN","56406","coupe"
"Personenauto","40NFB7","BMW","320I","20100823","20100823","WIT","41454","coupe"
"Personenauto","41FTVS","BMW","320I COUPE AUT","19941115","20000831","GRIJS",,"coupe"
"Personenauto","41PGJ8","BMW","320I COUPE E2","19930310","20110128","ROOD",,"coupe"
"Personenauto","41RSF3","BMW","320I","20110715","20110715","WIT","46590","coupe"
"Personenauto","41SPP7","BMW","320I","20111114","20111114","GRIJS","42159","coupe"
"Personenauto","41TDL3","BMW","320I","20120113","20120113","GRIJS","43847","coupe"
"Personenauto","42HPTZ","BMW","320I COUPE AUT.U9","19920825","20011008","GRIJS",,"coupe"
"Personenauto","42JVDF","BMW","320I COUPE E2","19940624","20020907","ROOD",,"coupe"
"Personenauto","42NLJ3","BMW","320I","20101004","20101004","ROOD","39363","coupe"
"Personenauto","42SGH3","BMW","320I","20110922","20110922","ROOD","52327","coupe"
"Personenauto","42XLS8","BMW","320I","20120706","20120706","WIT","46435","coupe"
"Personenauto","43TPK6","BMW","320I","20120319","20120319","ZWART","52940","coupe"
"Personenauto","43XZB2","BMW","320I","20120914","20120914","GRIJS","46146","coupe"
"Personenauto","44TDK7","BMW","320I","20120127","20120127","GRIJS","41605","coupe"
"Personenauto","44XLG5","BMW","320I","20120706","20120706","BLAUW","42471","coupe"
"Personenauto","45GRJL","BMW","320I COUPE U9","19921014","20010222","ZWART",,"coupe"
"Personenauto","45TTK3","BMW","320I","20120405","20120405","ZWART","43682","coupe"
"Personenauto","46LLS8","BMW","320I","20100525","20100525","ZWART","51666","coupe"
"Personenauto","46PXX4","BMW","320I","20100324","20110409","ZWART",,"coupe"
"Personenauto","46TFR3","BMW","320I","20120113","20120113","GRIJS","42709","coupe"
"Personenauto","46XHG8","BMW","320I","20120609","20120609","GRIJS","44995","coupe"
"Personenauto","46ZRR4","BMW","320I","20130109","20130109","WIT","48688","coupe"
"Personenauto","47NBF1","BMW","320I","20100803","20100803","BLAUW","49377","coupe"
"Personenauto","47NJR6","BMW","320I","20100923","20100923","ZWART","46314","coupe"
"Personenauto","47NLT5","BMW","320I","20101008","20101008","ZWART","46017","coupe"
"Personenauto","47NXBZ","BMW","320I COUPE E2","19920924","20040311","ZWART",,"coupe"
"Personenauto","47SKH7","BMW","320I","20111014","20111014","ZWART","46981","coupe"
"Personenauto","47TDK7","BMW","320I","20120302","20120302","GRIJS","43028","coupe"
"Personenauto","47ZBB2","BMW","320I","20120928","20120928","WIT","48161","coupe"
"Personenauto","48PZG7","BMW","320I","20110415","20110415","BLAUW","47255","coupe"
"Personenauto","48STZ4","BMW","320I","19950519","20111128","GRIJS",,"coupe"
"Personenauto","49TGX6","BMW","320I","20120127","20120127","GRIJS","47643","coupe"
"Personenauto","4KHP00","BMW","320I","20130426","20130426","ZWART","47813","coupe"
"Personenauto","4KKP49","BMW","320I","19920930","20130515","GRIJS",,"coupe"
"Personenauto","4TPZ44","BMW","320I","20100824","20140411","ZWART","49714","coupe"
"Personenauto","50NBD9","BMW","320I","20100730","20100730","WIT","49045","coupe"
"Personenauto","51FHNZ","BMW","320I COUPE E2","19940624","20000328","ZWART",,"coupe"
"Personenauto","51JVDG","BMW","320I COUPE AUT E2","19930519","20020829","GRIJS",,"coupe"
"Personenauto","51LLL2","BMW","320I","20100521","20100521","ZWART","50677","coupe"
"Personenauto","51RLP7","BMW","320I","20110620","20110620","GRIJS","51740","coupe"
"Personenauto","51SHH8","BMW","320I","20111001","20111001","BLAUW","46974","coupe"
"Personenauto","51ZSR3","BMW","320I","20130130","20130130","WIT","45756","coupe"
"Personenauto","52DZBT","BMW","320I COUPE U9","19930615","20000111","ZWART",,"coupe"
"Personenauto","52RHG5","BMW","320I","20110527","20110527","ZWART","46307","coupe"
"Personenauto","53JPVH","BMW","320I COUPE AUT.U9","19920624","20020703","GRIJS",,"coupe"
"Personenauto","53RFX1","BMW","320I","20110511","20110511","BEIGE","48174","coupe"
"Personenauto","53RHK2","BMW","320I","20110527","20110527","ZWART","53610","coupe"
"Personenauto","53TFR5","BMW","320I","20120113","20120113","WIT","46217","coupe"
"Personenauto","53XLS6","BMW","320I","20120706","20120706","GRIJS","41758","coupe"
"Personenauto","53XZV4","BMW","320I","20120927","20120927","ZWART","47224","coupe"
"Personenauto","54DBRD","BMW","320I COUPE U9","19930614","19990618","GROEN",,"coupe"
"Personenauto","55XRT2","BMW","320I","20110630","20120806","ZWART","44839","coupe"
"Personenauto","56NHG2","BMW","320I","20100908","20100908","WIT","47878","coupe"
"Personenauto","56RXD6","BMW","320I","20110810","20110810","BLAUW","46950","coupe"
"Personenauto","56TXH3","BMW","320I","20120426","20120426","ZWART","47026","coupe"
"Personenauto","57LNX2","BMW","320I","20100602","20100602","ZWART","39364","coupe"
"Personenauto","57RVR3","BMW","320I","20110822","20110822","GRIJS","42573","coupe"
"Personenauto","57RXD6","BMW","320I","20110812","20110812","ZWART","43501","coupe"
"Personenauto","58FBBV","BMW","320I COUPE AUT E2","19930128","20000124","GRIJS",,"coupe"
"Personenauto","58SGV7","BMW","320I","20110927","20110927","GRIJS","54586","coupe"
"Personenauto","58SXK9","BMW","320I","20120105","20120105","GRIJS","44971","coupe"
"Personenauto","58TDK4","BMW","320I","20120110","20120110","GRIJS","41014","coupe"
"Personenauto","58TDL4","BMW","320I","20120106","20120106","GRIJS","41966","coupe"
"Personenauto","58XLT2","BMW","320I","20120628","20120628","ZWART","50842","coupe"
"Personenauto","58ZJG4","BMW","320I","20121128","20121128","GRIJS","46774","coupe"
"Personenauto","59GJGN","BMW","320I COUPE U9","19920521","20010129","ROOD",,"coupe"
"Personenauto","59GXJV","BMW","320I COUPE AUT E2","19920616","20010612","ZWART",,"coupe"
"Personenauto","59LNX2","BMW","320I","20100604","20100604","WIT","53645","coupe"
"Personenauto","59NGV7","BMW","320I","20100903","20100903","ZWART","44729","coupe"
"Personenauto","59RJZ3","BMW","320I","20110606","20110606","WIT","44197","coupe"
"Personenauto","59RVF1","BMW","320I","20110802","20110802","WIT","47295","coupe"
"Personenauto","59TDK4","BMW","320I","20120106","20120106","GRIJS","43441","coupe"
"Personenauto","59ZXB5","BMW","320I","20130228","20130228","GRIJS","46420","coupe"
"Personenauto","5KDG43","BMW","320I","20130322","20130322","ZWART","47001","coupe"
"Personenauto","60LHGL","BMW","320I COUPE U9","19920731","20021230","BLAUW",,"coupe"
"Personenauto","61TXH3","BMW","320I","20120427","20120427","GRIJS","44536","coupe"
"Personenauto","62RVF1","BMW","320I","20110730","20110730","BEIGE","50447","coupe"
"Personenauto","62XVR3","BMW","320I","20120830","20120830","BLAUW","48536","coupe"
"Personenauto","63LRLZ","BMW","320I COUPE AUT E2","19930426","20030408","GRIJS",,"coupe"
"Personenauto","63LZZ8","BMW","320I","20100729","20100729","ZWART","45208","coupe"
"Personenauto","63RTN3","BMW","320I","20110801","20110801","WIT","43269","coupe"
"Personenauto","64GJRL","BMW","320I COUPE U9","19920806","20010307","ZWART",,"coupe"
"Personenauto","64JXLG","BMW","320I COUPE U9","19920723","20021002","ROOD",,"coupe"
"Personenauto","65JNSN","BMW","320I COUPE E2","19930928","20020617","BLAUW",,"coupe"
"Personenauto","65PFF5","BMW","320I","20110107","20110107","ZWART","56974","coupe"
"Personenauto","65TDK4","BMW","320I","20120106","20120106","GRIJS","43847","coupe"
"Personenauto","66PLJ8","BMW","320I","20110221","20110221","ZWART","55209","coupe"
"Personenauto","68TFF7","BMW","320I","20120106","20120106","GROEN","51208","coupe"
"Personenauto","68TTT2","BMW","320I","20120411","20120411","GRIJS","45090","coupe"
"Personenauto","69HNPL","BMW","320I COUPE U9","19920518","20010924","BLAUW",,"coupe"
"Personenauto","6KKP29","BMW","320I","20130517","20130517","GRIJS","52986","coupe"
"Personenauto","6KLN32","BMW","320I","20130601","20130601","ZWART","51716","coupe"
"Personenauto","6TGP41","BMW","320I","20111222","20140127","GRIJS","51229","coupe"
"Personenauto","70LKXJ","BMW","320I COUPE E2","19921126","20030314","GROEN",,"coupe"
"Personenauto","70RLK9","BMW","320I","20110622","20110622","BLAUW","47214","coupe"
"Personenauto","70XVJ7","BMW","320I","20120831","20120831","WIT","52266","coupe"
"Personenauto","71PZG7","BMW","320I","20110420","20110420","GRIJS","49074","coupe"
"Personenauto","71SRL7","BMW","320I","20120106","20120106","GRIJS","40769","coupe"
"Personenauto","72RVL7","BMW","320I","20110803","20110803","WIT","46263","coupe"
"Personenauto","72RVT3","BMW","320I","20110812","20110812","WIT","45592","coupe"
"Personenauto","72TJR8","BMW","320I","20120213","20120213","GRIJS","40163","coupe"
"Personenauto","73JBNT","BMW","320I COUPE E2","19930707","20020206","GROEN",,"coupe"
"Personenauto","73RBT7","BMW","320I","20110423","20110423","ZWART","51904","coupe"
"Personenauto","73XHZ5","BMW","320I","20120613","20120613","GRIJS","44995","coupe"
"Personenauto","73XLS6","BMW","320I","20120629","20120629","WIT","45237","coupe"
"Personenauto","74HHHD","BMW","320I COUPE E2","19940216","20010707","PAARS",,"coupe"
"Personenauto","74NSR6","BMW","320I","20101110","20101110","ZWART","50247","coupe"
"Personenauto","74PZG7","BMW","320I","20110415","20110415","WIT","48211","coupe"
"Personenauto","74XHZ5","BMW","320I","20120613","20120613","GRIJS","44995","coupe"
"Personenauto","74XLS7","BMW","320I","20120629","20120629","WIT","46130","coupe"
"Personenauto","74XNX1","BMW","320I","20120709","20120709","BLAUW","49921","coupe"
"Personenauto","75JGHK","BMW","320I COUPE AUT E2","19920512","20020323","GRIJS",,"coupe"
"Personenauto","75NVRV","BMW","320I COUPE E2","19940124","20040306","ROOD",,"coupe"
"Personenauto","75XNX1","BMW","320I","20120629","20120629","GRIJS","49322","coupe"
"Personenauto","76ZLRH","BMW","320I COUPE AUT E2","19930323","20080320","ROOD",,"coupe"
"Personenauto","77LNXL","BMW","320I COUPE E2","19930928","20030321","ZWART",,"coupe"
"Personenauto","77LZG6","BMW","320I","20100730","20100730","WIT","46586","coupe"
"Personenauto","77PTT9","BMW","320I","20110330","20110330","GRIJS","48188","coupe"
"Personenauto","77SLP3","BMW","320I","20111101","20111101","GRIJS","44809","coupe"
"Personenauto","77STK2","BMW","320I","20111201","20111201","GRIJS","42149","coupe"
"Personenauto","77TPG7","BMW","320I","20120321","20120321","ZWART","46356","coupe"
"Personenauto","78RLG7","BMW","320I","20110617","20110617","GRIJS","46197","coupe"
"Personenauto","78SPS8","BMW","320I","20111109","20111109","GRIJS","44258","coupe"
"Personenauto","78XNV8","BMW","320I","20120709","20120709","BRUIN","53647","coupe"
"Personenauto","79KRS4","BMW","320I COUPE U9","19920702","20100119","GRIJS",,"coupe"
"Personenauto","79NBV1","BMW","320I","20100806","20100806","ZWART","46080","coupe"
"Personenauto","79TDK4","BMW","320I","20120112","20120112","GRIJS","40567","coupe"
"Personenauto","7ZBN10","BMW","320I COUPE AUT E2","19930211","20141201","ROOD",,"coupe"
"Personenauto","80FZHZ","BMW","320I COUPE AUT E2","19921026","20000816","GRIJS",,"coupe"
"Personenauto","80LDJP","BMW","320I COUPE E2","19930624","20021111","ZWART",,"coupe"
"Personenauto","80XVJ7","BMW","320I","20120820","20120820","GRIJS","46802","coupe"
"Personenauto","80XZV4","BMW","320I","20120925","20120925","GRIJS","50898","coupe"
"Personenauto","80ZSG4","BMW","320I","20130123","20130123","GRIJS","44244","coupe"
"Personenauto","81NSR6","BMW","320I","20101109","20101109","GRIJS","47582","coupe"
"Personenauto","81RDL7","BMW","320I","20110429","20110429","ZWART","50411","coupe"
"Personenauto","81THN8","BMW","320I","20120201","20120201","GRIJS","44962","coupe"
"Personenauto","81TNV7","BMW","320I","20120314","20120314","WIT","44709","coupe"
"Personenauto","81XLG7","BMW","320I","20120630","20120630","WIT","51314","coupe"
"Personenauto","81XZV4","BMW","320I","20120925","20120925","GRIJS","50898","coupe"
"Personenauto","81ZHH8","BMW","320I","20121113","20121113","WIT","52559","coupe"
"Personenauto","82FZFN","BMW","320I COUPE U9","19920311","20000815","GRIJS",,"coupe"
"Personenauto","82HKLL","BMW","320I COUPE U9","19930319","20010816","ZWART",,"coupe"
"Personenauto","82STP2","BMW","320I","20000225","20111201","GRIJS",,"coupe"
"Personenauto","82ZDP8","BMW","320I","20121012","20121012","GRIJS","55266","coupe"
"Personenauto","83XSF7","BMW","320I","20120720","20120720","GRIJS","46001","coupe"
"Personenauto","84JHLG","BMW","320I COUPE AUT.U9","19920723","20020406","ZWART",,"coupe"
"Personenauto","84NBV1","BMW","320I","20100807","20100807","WIT","55281","coupe"
"Personenauto","84XKZ2","BMW","320I","20120627","20120627","GRIJS","41135","coupe"
"Personenauto","84XXX3","BMW","320I","20120913","20120913","ZWART","52102","coupe"
"Personenauto","85HXPN","BMW","320I COUPE E2","19921120","20020118","ZWART",,"coupe"
"Personenauto","85NJG4","BMW","320I","20100917","20100917","ZWART","45073","coupe"
"Personenauto","85PKJ3","BMW","320I","20110210","20110210","BLAUW","53058","coupe"
"Personenauto","86LJS7","BMW","320I","20100511","20100511","GRIJS","49225","coupe"
"Personenauto","86PFZ8","BMW","320I","20110112","20110112","WIT","46043","coupe"
"Personenauto","86PJD4","BMW","320I","20110204","20110204","GRIJS","46197","coupe"
"Personenauto","86SPS8","BMW","320I","20111111","20111111","GRIJS","40769","coupe"
"Personenauto","87PGT9","BMW","320I","20110124","20110124","ZWART","54770","coupe"
"Personenauto","88LPT7","BMW","320I","20100609","20100609","ZWART","42696","coupe"
"Personenauto","88PLB6","BMW","320I","20110217","20110217","GRIJS","45326","coupe"
"Personenauto","89LPN2","BMW","320I","20100609","20100609","ZWART","46118","coupe"
"Personenauto","89LPT7","BMW","320I","20100609","20100609","GROEN","45031","coupe"
"Personenauto","89TDL2","BMW","320I","20120106","20120106","GRIJS","40501","coupe"
"Personenauto","89XPV7","BMW","320I","20120707","20120707","GRIJS","42686","coupe"
"Personenauto","8KLJ64","BMW","320I","20130530","20130530","GRIJS","46013","coupe"
"Personenauto","8SJB29","BMW","320I COUPE","19950918","20131002","GROEN",,"coupe"
"Personenauto","90PLB6","BMW","320I","20110217","20110217","GRIJS","52227","coupe"
"Personenauto","90SGS3","BMW","320I","20110927","20110927","ZWART","49979","coupe"
"Personenauto","90XPV7","BMW","320I","20120712","20120712","GRIJS","44995","coupe"
"Personenauto","90XRLF","BMW","320I COUPE","19961213","20080614","BLAUW",,"coupe"
"Personenauto","91KJP3","BMW","320I","19990910","20091211","BLAUW",,"coupe"
"Personenauto","91RBG6","BMW","320I","20110422","20110422","GRIJS","45849","coupe"
"Personenauto","91TFR5","BMW","320I","20120113","20120113","GRIJS","43902","coupe"
"Personenauto","91ZKS6","BMW","320I","20121218","20121218","ZWART","47854","coupe"
"Personenauto","92LPB9","BMW","320I","20100604","20100604","GRIJS","48617","coupe"
"Personenauto","92LTS9","BMW","320I","20100630","20100630","BLAUW","48440","coupe"
"Personenauto","92NGLV","BMW","320I COUPE E2","19921029","20030926","ROOD",,"coupe"
"Personenauto","92RGJ8","BMW","320I","20110519","20110519","GRIJS","48494","coupe"
"Personenauto","92XSL3","BMW","320I","20110324","20121201","ZWART","46291","coupe"
"Personenauto","94FRVV","BMW","320I COUPE E2","19930609","20000609","ZWART",,"coupe"
"Personenauto","94LTS9","BMW","320I","20100701","20100701","WIT","44026","coupe"
"Personenauto","94PHN3","BMW","320I","20110128","20110128","ROOD","48679","coupe"
"Personenauto","94RST3","BMW","320I","20110721","20110721","GRIJS","45471","coupe"
"Personenauto","94RTN3","BMW","320I","20110729","20110729","WIT","44466","coupe"
"Personenauto","94TGN8","BMW","320I","20120126","20120126","GRIJS","47643","coupe"
"Personenauto","94ZJZ7","BMW","320I","20130307","20130307","GRIJS","46774","coupe"
