"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NLZ7","MERCEDES-BENZ","230E U9","19861118","20101004","GRIJS",,"sedan"
"Personenauto","12ZXK7","MERCEDES-BENZ","230E U9","19861127","20130227","WIT",,"sedan"
"Personenauto","18PGJ7","MERCEDES-BENZ","230E U9","19861222","20110110","GRIJS",,"sedan"
"Personenauto","20RKST","MERCEDES-BENZ","230E U9","19891103","20050511","BLAUW",,"sedan"
"Personenauto","21LPV7","MERCEDES-BENZ","230E U9","19860925","20100610","WIT",,"sedan"
"Personenauto","25NGZ4","MERCEDES-BENZ","230E U9","19860820","20100902","GRIJS",,"sedan"
"Personenauto","31KKG6","MERCEDES-BENZ","230E U9","19860721","20100428","BLAUW",,"sedan"
"Personenauto","34SGL1","MERCEDES-BENZ","230E U9","19860616","20110920","GRIJS",,"sedan"
"Personenauto","34SJR5","MERCEDES-BENZ","230E U9","19861211","20111022","GRIJS",,"sedan"
"Personenauto","34XGV1","MERCEDES-BENZ","230E U9","19860521","20120608","GRIJS",,"sedan"
"Personenauto","36XHR1","MERCEDES-BENZ","230E U9","19860501","20120616","GRIJS",,"sedan"
"Personenauto","41NPT4","MERCEDES-BENZ","230E U9","19860121","20101030","GEEL",,"sedan"
"Personenauto","42KPJ6","MERCEDES-BENZ","230E U9","19860523","20100105","BEIGE",,"sedan"
"Personenauto","45SXB2","MERCEDES-BENZ","230E U9","19860601","20111219","GROEN",,"sedan"
"Personenauto","4KLJ44","MERCEDES-BENZ","230E U9","19860903","20130529","WIT",,"sedan"
"Personenauto","52ZKTP","MERCEDES-BENZ","230E U9","19870828","20080402","GROEN",,"sedan"
"Personenauto","56SZKK","MERCEDES-BENZ","230E U9","19880927","20060619","BLAUW",,"sedan"
"Personenauto","59LKJ6","MERCEDES-BENZ","230E U9","19860905","20100505","GRIJS",,"sedan"
"Personenauto","61LBG1","MERCEDES-BENZ","230E U9","19851004","20100313","GRIJS",,"sedan"
"Personenauto","61TPTB","MERCEDES-BENZ","230E U9","19900718","20061219","GRIJS",,"sedan"
"Personenauto","63NFZ3","MERCEDES-BENZ","230E U9","19850911","20100824","GRIJS",,"sedan"
"Personenauto","67TXN4","MERCEDES-BENZ","230E U9","19860911","20120420","WIT",,"sedan"
"Personenauto","68JTD1","MERCEDES-BENZ","230E U9","19860805","20090817","BRUIN",,"sedan"
"Personenauto","68RVZ2","MERCEDES-BENZ","230E U9","19860610","20110803","GRIJS",,"sedan"
"Personenauto","68XJJK","MERCEDES-BENZ","230E U9","19900809","20070606","ROOD",,"sedan"
"Personenauto","69TXXF","MERCEDES-BENZ","230E U9","19810908","20070227","WIT",,"sedan"
"Personenauto","72NHZ8","MERCEDES-BENZ","230E U9","19861203","20100913","BRUIN",,"sedan"
"Personenauto","76NHBB","MERCEDES-BENZ","230E U9","19870609","20030919","BEIGE",,"sedan"
"Personenauto","77ZKT4","MERCEDES-BENZ","230E U9","19870212","20121213","BRUIN",,"sedan"
"Personenauto","78NBDL","MERCEDES-BENZ","230E U9","19880929","20030712","BRUIN",,"sedan"
"Personenauto","81ZBK6","MERCEDES-BENZ","230E U9","19861125","20121015","GRIJS",,"sedan"
"Personenauto","82XJT2","MERCEDES-BENZ","230E U9","19860127","20120713","GRIJS",,"sedan"
"Personenauto","83STJ2","MERCEDES-BENZ","230E U9","19851118","20111122","ZWART",,"sedan"
"Personenauto","84TBVP","MERCEDES-BENZ","230E U9","19810630","20060801","WIT",,"sedan"
"Personenauto","85RXB8","MERCEDES-BENZ","230E U9","19870826","20110817","BLAUW",,"sedan"
"Personenauto","93KRJ7","MERCEDES-BENZ","230E U9","19871101","20120224","BEIGE",,"sedan"
"Personenauto","93RRT5","MERCEDES-BENZ","230E U9","19860917","20211019","GRIJS",,"sedan"
"Personenauto","99HJHP","MERCEDES-BENZ","230E U9","19871028","20010725","BEIGE",,"sedan"
"Personenauto","99PHV4","MERCEDES-BENZ","230E U9","19860605","20110226","GRIJS",,"sedan"
"Personenauto","HNFB06","MERCEDES-BENZ","230E U9","19911215","19940208","GROEN",,"sedan"
"Personenauto","JJHT01","MERCEDES-BENZ","230E U9","19870107","19940829","BEIGE",,"sedan"
"Personenauto","JRXR88","MERCEDES-BENZ","230E U9","19850730","19941121","GROEN",,"sedan"
