"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD31","VOLVO","C303","19750428","20140428","GROEN",,"MPV"
"Personenauto","15YE39","VOLVO","C303 4X4 1V","19760823","20240305","GROEN",,"MPV"
"Personenauto","51YD66","VOLVO","C303 4X4 1V","19760219","20180927","GROEN",,"MPV"
"Personenauto","53YD69","VOLVO","C303 4X4 1 V","19770606","20181123","GROEN",,"MPV"
"Personenauto","61YB57","VOLVO","C303 4X4 1V","19750630","20090721","GROEN",,"MPV"
"Personenauto","69YB13","VOLVO","C303 4X4","19760630","20140314","GROEN",,"MPV"
"Personenauto","77YB27","VOLVO","C303 4X4 1V","19750909","20110421","GROEN",,"MPV"
"Personenauto","78YD29","VOLVO","VOLVO C303 4X4 1V","19750228","20210111","GROEN",,"MPV"
"Personenauto","80YD38","VOLVO","C303 4X4 1V","19760609","20210308","GROEN",,"MPV"
"Personenauto","91YB49","VOLVO","C303 4X4 1V","19760309","20130315","GROEN",,"MPV"
"Personenauto","95YD49","VOLVO","TGB 111A MT","19750903","20220503","WIT",,"MPV"
"Personenauto","GZ858N","VOLVO","C303","19780616","20150917","GROEN",,"MPV"
"Personenauto","P996HN","VOLVO","TGB 131A MT","19791130","20220315","GROEN",,"MPV"
"Personenauto","S570GT","VOLVO","C303","19780308","20230113","GROEN",,"MPV"
