"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V26FFS","LAND ROVER","RANGE ROVER VELAR","20230306","20240413","N.v.t.","104199","gesloten opbouw"
"Bedrijfsauto","VFV17K","LAND ROVER","RANGE ROVER VELAR","20180831","20200417","N.v.t.","100802","gesloten opbouw"
"Bedrijfsauto","VGN68V","LAND ROVER","RANGE ROVER VELAR","20190607","20200728","N.v.t.","104182","gesloten opbouw"
"Bedrijfsauto","VHP54V","LAND ROVER","RANGE ROVER VELAR","20200520","20201120","N.v.t.","117267","gesloten opbouw"
"Bedrijfsauto","VHT35H","LAND ROVER","RANGE ROVER VELAR","20180319","20201209","N.v.t.","95443","gesloten opbouw"
"Bedrijfsauto","VKX32X","LAND ROVER","RANGE ROVER VELAR","20180425","20210628","N.v.t.","81944","gesloten opbouw"
"Bedrijfsauto","VLK95S","LAND ROVER","RANGE ROVER VELAR","20200225","20210901","N.v.t.","91937","gesloten opbouw"
"Bedrijfsauto","VNF90T","LAND ROVER","RANGE ROVER VELAR","20180215","20211110","N.v.t.","92723","gesloten opbouw"
"Bedrijfsauto","VNP65J","LAND ROVER","RANGE ROVER VELAR","20200817","20211229","N.v.t.","99835","gesloten opbouw"
"Bedrijfsauto","VPT65R","LAND ROVER","RANGE ROVER VELAR","20180108","20220503","N.v.t.","110484","gesloten opbouw"
"Bedrijfsauto","VRZ06T","LAND ROVER","RANGE ROVER VELAR","20190408","20220927","N.v.t.","94899","gesloten opbouw"
"Bedrijfsauto","VRZ43P","LAND ROVER","RANGE ROVER VELAR","20190131","20220923","N.v.t.","89723","gesloten opbouw"
"Bedrijfsauto","VTN84F","LAND ROVER","RANGE ROVER VELAR","20230203","20230203","N.v.t.","106492","gesloten opbouw"
"Bedrijfsauto","VZR78K","LAND ROVER","RANGE ROVER VELAR","20230130","20231218","N.v.t.","102600","gesloten opbouw"
