"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD33","ROVER","RANGE ROVER","19730509","20140602","GROEN",,"MPV"
"Personenauto","05YA79","ROVER","RANGE ROVER","19771230","20010125","GEEL",,"MPV"
"Personenauto","07NNZ9","ROVER","RANGE ROVER","19820801","20101014","BLAUW",,"MPV"
"Personenauto","08YB95","ROVER","RANGE ROVER","19730417","20041230","GRIJS",,"MPV"
"Personenauto","12ZBHT","ROVER","RANGE ROVER","19821005","20071128","GROEN",,"MPV"
"Personenauto","17TBL4","ROVER","RANGE ROVER EFI","19860601","20111227","BEIGE",,"MPV"
"Personenauto","20XDN4","ROVER","RANGE ROVER","19820825","20120516","GROEN",,"MPV"
"Personenauto","24JBZ3","ROVER","RANGE ROVER CLASSIC E","19840104","20090410","ZWART",,"MPV"
"Personenauto","26ZPRB","ROVER","RANGE ROVER","19830802","20080417","ZWART",,"MPV"
"Personenauto","30YD98","ROVER","RANGE ROVER","19771008","20170222","ROOD",,"MPV"
"Personenauto","36RDKV","ROVER","RANGE ROVER","19800118","19800118","GROEN",,"MPV"
"Personenauto","39ER12","ROVER","RANGE ROVER","19750116","19750116","WIT",,"MPV"
"Personenauto","39TKDX","ROVER","RANGE ROVER","19780225","19780225","GROEN",,"MPV"
"Personenauto","48SHKK","ROVER","RANGE ROVER","19800305","20060102","GEEL",,"MPV"
"Personenauto","56PNK5","ROVER","RANGE ROVER","19820802","20110221","GROEN",,"MPV"
"Personenauto","67XPJH","ROVER","RANGE ROVER","19800401","20070801","BEIGE",,"MPV"
"Personenauto","77YD25","ROVER","RANGE ROVER","19730301","20201204","GROEN",,"MPV"
"Personenauto","80ZKNB","ROVER","RANGE ROVER","19800630","19870410","GRIJS",,"MPV"
"Personenauto","85KHF4","ROVER","RANGE ROVER","19841012","20091113","BLAUW",,"MPV"
"Personenauto","86FA20","ROVER","RANGE ROVER","19750314","19750314","GROEN",,"MPV"
"Personenauto","88YA38","ROVER","RANGE ROVER","19740503","20030901","BEIGE",,"MPV"
"Personenauto","95RVD3","ROVER","RANGE ROVER AUTO","19850816","20110727","BLAUW",,"MPV"
"Personenauto","96DPXD","ROVER","RANGE ROVER","19740906","20000107","GRIJS",,"MPV"
"Personenauto","AE8690","ROVER","RANGE ROVER","19710801","19990923","ZWART",,"MPV"
"Personenauto","AH4121","ROVER","RANGE ROVER","19720608","20001209","WIT",,"MPV"
"Personenauto","AM5155","ROVER","RANGE ROVER","19711001","20081114","GEEL",,"MPV"
"Personenauto","BB79HV","ROVER","RANGE ROVER","19750220","19750220","BLAUW",,"MPV"
"Personenauto","DJ88SG","ROVER","RANGE ROVER","19790111","19790111","BLAUW",,"MPV"
"Personenauto","J717DL","ROVER","RANGE ROVER","19780602","20200711","ZWART",,"MPV"
"Personenauto","KB13KH","ROVER","RANGE ROVER AUTOMATIC","19830803","19830803","GROEN",,"MPV"
"Personenauto","P076FR","ROVER","RANGE ROVER","19810216","20000720","WIT",,"MPV"
"Personenauto","PM2130","ROVER","RANGE ROVER","19710820","20210629","GROEN",,"MPV"
"Personenauto","RLFN90","ROVER","RANGE ROVER AUTOMATIC","19870102","19970328","GRIJS",,"MPV"
"Personenauto","T171XT","ROVER","RANGE ROVER","19990218","20230921","ZWART",,"MPV"
"Personenauto","TLZS36","ROVER","RANGE ROVER AUTOMATIC","19830203","19980526","BRUIN",,"MPV"
"Personenauto","TZFB58","ROVER","RANGE ROVER AUTOMATIC","19730801","19980929","GRIJS",,"MPV"
"Personenauto","XZ904F","ROVER","RANGE ROVER","20000121","20190404","GROEN",,"MPV"
