"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB95JD","FLOOR","FLKO-12-30H","19900109","19900109","N.v.t.",,"kipper"
"Oplegger","OD45NV","FLOOR","FLKO 17 30H","19950518","19950518","N.v.t.",,"kipper"
"Oplegger","OF13FT","FLOOR","FLKO 17 30H","19970424","19970424","N.v.t.",,"kipper"
"Oplegger","OF17SX","FLOOR","FLKO 17 30HA","19981006","19981006","N.v.t.",,"kipper"
"Oplegger","OG34NX","FLOOR","FLO-17-28K1","20010313","20010313","N.v.t.",,"kipper"
"Oplegger","OG68PK","FLOOR","FLO-17-30H2","20010410","20010410","N.v.t.",,"kipper"
"Oplegger","OG68RB","FLOOR","FLO-12-27","20010523","20010523","N.v.t.",,"kipper"
"Oplegger","OG76NT","FLOOR","FLKO-17-30H2","20010306","20010306","N.v.t.",,"kipper"
"Oplegger","OG82ZG","FLOOR","FLKO-12-27","20020829","20020829","N.v.t.",,"kipper"
"Oplegger","OG85RX","FLOOR","FLKO-12-27","20010712","20010712","N.v.t.",,"kipper"
"Oplegger","OG85ZG","FLOOR","FLKO-12-27","20020829","20020829","N.v.t.",,"kipper"
"Oplegger","OG87VL","FLOOR","FLO-12-27","20020129","20020129","N.v.t.",,"kipper"
"Oplegger","OH79GJ","FLOOR","FLKO-17-27","20030605","20030605","N.v.t.",,"kipper"
"Oplegger","OH90GY","FLOOR","FLKO 17-30 1","20030728","20030728","N.v.t.",,"kipper"
