"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VNS21","VOLKSWAGEN","CRAFTER","20110429","20110429","N.v.t.","47745","geconditioneerd voertuig"
"Bedrijfsauto","2VVH58","VOLKSWAGEN","CRAFTER","20140123","20140123","N.v.t.","29360","geconditioneerd voertuig"
"Bedrijfsauto","2VZL42","VOLKSWAGEN","VOLKSWAGEN CADDY","20051018","20121022","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","48BPXJ","VOLKSWAGEN","LT 46A","19990909","20001002","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","4VRZ57","VOLKSWAGEN","CADDY","20070220","20111126","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VDT94","VOLKSWAGEN","LT","20041122","20041122","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","67VNS9","VOLKSWAGEN","CRAFTER","20080225","20080225","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","76BTZP","VOLKSWAGEN","LT","20050805","20050805","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","76VHD5","VOLKSWAGEN","CRAFTER","20070606","20070606","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","8VSJ37","VOLKSWAGEN","CADDY","20070612","20111208","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","94VSFH","VOLKSWAGEN","LT 46A","20000907","20000907","N.v.t.",,"geconditioneerd voertuig"
