"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB29TH","FIAT","CROMA TURBO D I.D.","19890227","19890227","BLAUW",,"hatchback"
"Personenauto","XJ70FD","FIAT","CROMA TURBO D I.D.","19890519","19890519","GRIJS",,"hatchback"
"Personenauto","XP13NS","FIAT","CROMA TURBO D I.D.","19890811","19890811","GRIJS",,"hatchback"
"Personenauto","XS94PL","FIAT","CROMA TURBO D I.D.","19890929","19890929","GRIJS",,"hatchback"
"Personenauto","XY32PS","FIAT","CROMA TURBO D I.D.","19900104","19900104","GRIJS",,"hatchback"
"Personenauto","YF15FN","FIAT","CROMA TURBO D I.D.","19900314","19900314","GRIJS",,"hatchback"
"Personenauto","YN09BK","FIAT","CROMA TURBO D I.D.","19900611","19900611","GRIJS",,"hatchback"
"Personenauto","YX49PR","FIAT","CROMA TURBO D I.D.","19901031","19901031","BLAUW",,"hatchback"
"Personenauto","ZB90DL","FIAT","CROMA TURBO D I.D.","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZH77GN","FIAT","CROMA TURBO D I.D.","19900630","19910308","GRIJS",,"hatchback"
