"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKPS","ISUZU","NPR77L-5D","20031030","20031030","N.v.t.",,"open wagen"
"Bedrijfsauto","07VLT5","ISUZU","TFS 85 D-MAX 4X4","20080121","20080121","N.v.t.",,"open wagen"
"Bedrijfsauto","10VVHN","ISUZU","NPR65PJ-3.5","20010322","20010322","N.v.t.",,"open wagen"
"Bedrijfsauto","15VPG7","ISUZU","TFS 85 D-MAX 4X4","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","1VKT14","ISUZU","TFR 86 D-MAX 2X4","20110113","20110113","N.v.t.","15275","open wagen"
"Bedrijfsauto","2VSR79","ISUZU","NLR85L-HD5WYE","20111222","20111222","N.v.t.","42111","open wagen"
"Bedrijfsauto","39BFSR","ISUZU","NPR55G-5D","20020919","20020919","N.v.t.",,"open wagen"
"Bedrijfsauto","41VVT3","ISUZU","TFR 86 D-MAX 2X4","20081002","20081002","N.v.t.",,"open wagen"
"Bedrijfsauto","VL191S","ISUZU","ISUZU D-MAX","20150122","20150122","N.v.t.","41781","open wagen"
"Bedrijfsauto","47BZBX","ISUZU","TFR 54 RODEO 2X4","20060728","20060728","N.v.t.",,"open wagen"
"Bedrijfsauto","4VZT13","ISUZU","ISUZU D-MAX","20130108","20130108","N.v.t.","36866","open wagen"
"Bedrijfsauto","58VZV5","ISUZU","TFS 86 D-MAX 4X4","20090220","20090220","N.v.t.",,"open wagen"
"Bedrijfsauto","5VLD09","ISUZU","TFS 86 D-MAX 4X4","20110221","20110221","N.v.t.","18725","open wagen"
"Bedrijfsauto","5VNF01","ISUZU","TFS 86 D-MAX 4X4","20110325","20110325","N.v.t.","33358","open wagen"
"Bedrijfsauto","68VXN1","ISUZU","NLR85L-ED5AYE","20081114","20081114","N.v.t.",,"open wagen"
"Bedrijfsauto","69VVR4","ISUZU","TFS 85 D-MAX 4X4","20090519","20090519","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFF12","ISUZU","TFS 86 D-MAX 4X4","20091002","20091002","N.v.t.",,"open wagen"
"Bedrijfsauto","6VKB48","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","19225","open wagen"
