"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LRN3","PORSCHE","CAYENNE S","20060102","20100615","ZWART",,"MPV"
"Personenauto","01NHRG","PORSCHE","CAYENNE S","20031002","20031002","ZWART",,"MPV"
"Personenauto","07SGFH","PORSCHE","CAYENNE S","20030703","20051223","ZWART",,"MPV"
"Personenauto","13XRXJ","PORSCHE","CAYENNE S","20041217","20070830","ZWART",,"MPV"
"Personenauto","16RNGT","PORSCHE","CAYENNE S","20050610","20050610","GROEN",,"MPV"
"Personenauto","17STSF","PORSCHE","CAYENNE S","20050316","20060501","ZWART",,"MPV"
"Personenauto","17XLPT","PORSCHE","CAYENNE S","20051121","20070705","BLAUW",,"MPV"
"Personenauto","26RJHS","PORSCHE","CAYENNE S","20050421","20050421","ZWART",,"MPV"
"Personenauto","27NTVG","PORSCHE","CAYENNE S","20030527","20040220","GRIJS",,"MPV"
"Personenauto","35TFSF","PORSCHE","CAYENNE S","20051223","20060803","ZWART",,"MPV"
"Personenauto","36XBJN","PORSCHE","CAYENNE S","20060322","20070616","GRIJS",,"MPV"
"Personenauto","44HRX4","PORSCHE","CAYENNE S","20070102","20090228","ZWART",,"MPV"
"Personenauto","44SLGZ","PORSCHE","CAYENNE S","20041217","20060222","ZWART",,"MPV"
"Personenauto","44SNTX","PORSCHE","CAYENNE S","20050803","20060504","ZWART",,"MPV"
"Personenauto","45RLPK","PORSCHE","CAYENNE S","20030908","20050623","GRIJS",,"MPV"
"Personenauto","49JPF7","PORSCHE","CAYENNE S","20070326","20090717","GRIJS",,"MPV"
"Personenauto","52PFXV","PORSCHE","CAYENNE S","20030724","20040528","ZWART",,"MPV"
"Personenauto","53TPLR","PORSCHE","CAYENNE S","20050615","20061214","GRIJS",,"MPV"
"Personenauto","54NBTF","PORSCHE","CAYENNE S","20030718","20030718","ZWART",,"MPV"
"Personenauto","56RKKG","PORSCHE","CAYENNE S","20050509","20050509","ZWART",,"MPV"
"Personenauto","57ZHT3","PORSCHE","CAYENNE S","20100416","20121120","WIT","143727","MPV"
"Personenauto","60KKR7","PORSCHE","CAYENNE S","20060307","20091224","ZWART",,"MPV"
"Personenauto","62PHSB","PORSCHE","CAYENNE S","20040617","20040701","ZWART",,"MPV"
"Personenauto","64RRDP","PORSCHE","CAYENNE S","20050629","20050708","ZWART",,"MPV"
"Personenauto","68JSB5","PORSCHE","CAYENNE S","20050114","20090804","GRIJS",,"MPV"
