"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39YB57","FERRARI","DINO 246 GT SPIDER","19740701","20070920","BLAUW",,"coupe"
"Personenauto","41YD32","FERRARI","FERRARI DINO 246 GTS","19730630","20180305","ORANJE",,"coupe"
"Personenauto","60YA99","FERRARI","DINO 246 GT COUPE","19730521","20020624","ROOD",,"coupe"
"Personenauto","AE6165","FERRARI","DINO 246 GT COUPE","19720907","19990609","GROEN",,"coupe"
"Personenauto","AE7303","FERRARI","DINO 246 GT COUPE","19710630","20210128","ROOD",,"coupe"
"Personenauto","AR0205","FERRARI","DINO 246 GT","19710101","20100611","GRIJS",,"coupe"
"Personenauto","AR5634","FERRARI","DINO 246 GT","19700707","20130319","ROOD",,"coupe"
"Personenauto","AR8551","FERRARI","DINO 246 GT","19710630","20141111","ROOD",,"coupe"
"Personenauto","AR8727","FERRARI","DINO 246 GT COUPE","19720228","20150522","GRIJS",,"coupe"
"Personenauto","DZ1787","FERRARI","DINO 246 GT","19700610","20160722","BRUIN",,"coupe"
"Personenauto","DZ6708","FERRARI","DINO 246 GT/M","19701109","20181128","GEEL",,"coupe"
"Personenauto","DZ9687","FERRARI","FERRARI DINO 246 GT","19700915","20200922","GEEL",,"coupe"
"Personenauto","PM4526","FERRARI","DINO 246 GT COUPE","19720714","20220809","ORANJE",,"coupe"
"Personenauto","PM6079","FERRARI","DINO 246 GT","19711004","20230606","ROOD",,"coupe"
"Personenauto","PM6676","FERRARI","DINO 246 GT","19720414","20230908","ZWART",,"coupe"
"Personenauto","92AR39","FERRARI","DINO 246 GT COUPE","19740529","19740529","GEEL",,"coupe"
