"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G008PH","DS","DS 7 CROSSBACK","20190104","20191102","ZWART","60021","stationwagen"
"Personenauto","G016LD","DS","DS 7 CROSSBACK","20180417","20191017","ZWART","64220","stationwagen"
"Personenauto","G042BN","DS","DS 7 CROSSBACK","20180703","20190904","ZWART","64211","stationwagen"
"Personenauto","G048GZ","DS","DS 7 CROSSBACK","20190925","20190925","GRIJS","57699","stationwagen"
"Personenauto","G058VG","DS","DS 7 CROSSBACK","20190124","20191213","WIT","62080","stationwagen"
"Personenauto","G068FJ","DS","DS 7 CROSSBACK","20190912","20190912","GRIJS","57949","stationwagen"
"Personenauto","G075BH","DS","DS 7 CROSSBACK","20190904","20190904","ZWART","51770","stationwagen"
"Personenauto","G080LL","DS","DS 7 CROSSBACK","20191101","20191101","GRIJS","52770","stationwagen"
"Personenauto","G084VH","DS","DS 7 CROSSBACK","20200109","20200109","WIT","63960","stationwagen"
"Personenauto","G085VH","DS","DS 7 CROSSBACK","20200109","20200109","GRIJS","66810","stationwagen"
"Personenauto","G101BG","DS","DS 7 CROSSBACK","20190823","20190823","ZWART","56049","stationwagen"
"Personenauto","G105FL","DS","DS 7 CROSSBACK","20181008","20190925","BRUIN","64938","stationwagen"
"Personenauto","G110TH","DS","DS 7 CROSSBACK","20191129","20191129","BLAUW","58711","stationwagen"
"Personenauto","G119HG","DS","DS 7 CROSSBACK","20181105","20200124","ZWART","65728","stationwagen"
"Personenauto","G122HG","DS","DS 7 CROSSBACK","20180905","20200115","GRIJS","65389","stationwagen"
"Personenauto","G137PD","DS","DS 7 CROSSBACK","20191108","20191108","GRIJS","53051","stationwagen"
"Personenauto","G140PK","DS","DS 7 CROSSBACK","20181009","20191115","WIT","59279","stationwagen"
"Personenauto","G202FL","DS","DS 7 CROSSBACK","20190911","20190911","BRUIN","54599","stationwagen"
"Personenauto","G244SV","DS","DS 7 CROSSBACK","20191129","20191129","WIT","52790","stationwagen"
"Personenauto","G260NT","DS","DS 7 CROSSBACK","20191031","20191031","BRUIN","67460","stationwagen"
"Personenauto","G262ZD","DS","DS 7 CROSSBACK","20200110","20200110","BLAUW","63299","stationwagen"
"Personenauto","G271KZ","DS","DS 7 CROSSBACK","20191019","20191019","WIT","49639","stationwagen"
