"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE58","MG","MGB","19730817","20221012","BLAUW",,"cabriolet"
"Personenauto","04YD07","MG","MGB","19760128","20140905","BLAUW",,"hatchback"
"Personenauto","08VE76","MG","MGB GT","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","08YA27","MG","MGB GT V8","19730920","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","09YE35","MG","MGB GT","19740513","20230728","GROEN",,"coupe"
"Personenauto","12PVF7","MG","MGB","19810105","20110325","GROEN",,"cabriolet"
"Personenauto","21YD95","MG","MGB GT","19760303","20160525","BLAUW",,"coupe"
"Personenauto","26FZLD","MG","MGB/V8 CABRIOLET","19820805","20000825","WIT",,"cabriolet"
"Personenauto","27YB39","MG","MGB","19740228","20060612","BRUIN",,"cabriolet"
"Personenauto","38GU22","MG","MGB","19650630","19751127","GROEN",,"Niet geregistreerd"
"Personenauto","43YD56","MG","MGB","19730228","20180214","ORANJE",,"cabriolet"
"Personenauto","49NX98","MG","MGB","19761216","19761216","ROOD",,"Niet geregistreerd"
"Personenauto","51JU60","MG","MGB","19710630","19760518","BLAUW",,"cabriolet"
"Personenauto","54YD95","MG","MGB V8","19771101","20190109","ROOD",,"cabriolet"
"Personenauto","55YA79","MG","MGB GT V8","19750630","19810905","BLAUW",,"Niet geregistreerd"
"Personenauto","61YA27","MG","MGB","19750228","20020625","WIT",,"cabriolet"
"Personenauto","62YD99","MG","MGB","19731114","20190830","ROOD",,"cabriolet"
"Personenauto","63YB18","MG","MGB","19770930","20090909","GEEL",,"cabriolet"
"Personenauto","73YD48","MG","MGB70A","19770228","20200907","ROOD",,"cabriolet"
"Personenauto","7736ZM","MG","MGB GT","19680403","19680403","ROOD",,"Niet geregistreerd"
"Personenauto","77YB48","MG","MGB","19730630","20110509","BLAUW",,"cabriolet"
"Personenauto","79PZ15","MG","MGB","19690630","19770415","BLAUW",,"Niet geregistreerd"
"Personenauto","80FP67","MG","MGB","19751110","19751110","WIT",,"Niet geregistreerd"
"Personenauto","83YA35","MG","MGB","19770318","20030603","ORANJE",,"cabriolet"
"Personenauto","85YD89","MG","MGB","19750228","20210722","GRIJS",,"cabriolet"
"Personenauto","8785UL","MG","MGBGT","19670630","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","88YB96","MG","MGB TOURER 2","19750630","19810623","BLAUW",,"cabriolet"
"Personenauto","90YA66","MG","MGB","19770701","20031018","BLAUW",,"cabriolet"
"Personenauto","90YB09","MG","MGB","19730706","20130109","GROEN",,"coupe"
"Personenauto","9224DM","MG","MGB","19670607","19670607","GRIJS",,"Niet geregistreerd"
"Personenauto","95AT26","MG","MGBGT","19740122","19740122","WIT",,"Niet geregistreerd"
"Personenauto","95AT29","MG","MGBCONVERTIBLE","19720630","19740214","WIT",,"Niet geregistreerd"
"Personenauto","99RZK1","MG","MGB","19780228","20110819","BLAUW",,"cabriolet"
"Personenauto","AE0691","MG","MGB GT","19680228","19980724","GROEN",,"Niet geregistreerd"
"Personenauto","AE2203","MG","MGB","19680630","19981020","ROOD",,"cabriolet"
"Personenauto","AE3745","MG","MGB","19650228","19990217","ROOD",,"cabriolet"
"Personenauto","AE4546","MG","MGB","19670228","19990304","GROEN",,"Niet geregistreerd"
"Personenauto","AE4735","MG","MGBGT","19700630","19781124","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4004","MG","MGB","19630809","20010728","BLAUW",,"cabriolet"
"Personenauto","AH7656","MG","MGB CABRIOLET","19650630","20010518","WIT",,"cabriolet"
"Personenauto","AL1910","MG","MGB CABRIOLET","19720630","20020618","BLAUW",,"cabriolet"
"Personenauto","AL2829","MG","MGB GT","19660630","20020910","GRIJS",,"coupe"
"Personenauto","AL4123","MG","MGB GT MKII","19700316","20030314","WIT",,"coupe"
"Personenauto","AL4584","MG","MGB","19640131","20030519","ORANJE",,"cabriolet"
"Personenauto","AL5499","MG","BMC 1800 MGB","19680724","20030908","WIT",,"cabriolet"
"Personenauto","AL5902","MG","MGB ROADSTER","19680228","20031110","ROOD",,"cabriolet"
"Personenauto","AL7196","MG","MGB 1800","19670701","20040623","CREME",,"cabriolet"
"Personenauto","AL9396","MG","MGB 1800","19650414","20050622","BLAUW",,"cabriolet"
"Personenauto","AM6175","MG","MGB","19720228","20080801","GROEN",,"cabriolet"
"Personenauto","AM8978","MG","MGB","19670228","20091014","BLAUW",,"cabriolet"
"Personenauto","AM9826","MG","MGB","19680228","20100419","GEEL",,"cabriolet"
"Personenauto","AR0561","MG","MGB","19650228","20100728","WIT",,"cabriolet"
"Personenauto","AR0833","MG","MGB","19720228","20100909","GRIJS",,"cabriolet"
"Personenauto","AR4285","MG","MGB ROADSTER","19690929","20120607","GROEN",,"cabriolet"
"Personenauto","AR7545","MG","MGB","19680915","20140512","GROEN",,"cabriolet"
"Personenauto","DE4281","MG","MGB","19640630","19890906","GROEN",,"Niet geregistreerd"
"Personenauto","DE6205","MG","MGB","19650630","19900803","GROEN",,"Niet geregistreerd"
"Personenauto","DE9298","MG","MGB","19710630","19910815","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0203","MG","MGB GT USA","19700630","19911212","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1435","MG","MGB","19650630","19920601","GEEL",,"Niet geregistreerd"
"Personenauto","DH2854","MG","MGB","19710630","19820129","ROOD",,"Niet geregistreerd"
"Personenauto","DH3276","MG","MGB","19630630","19790321","WIT",,"Niet geregistreerd"
"Personenauto","DH5617","MG","MGB","19690630","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","DH7006","MG","MGB USA","19690228","19931123","GEEL",,"Niet geregistreerd"
"Personenauto","DL6962","MG","MGB","19630630","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","DM1936","MG","MGB ROADSTER","19670228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM7978","MG","MGB","19670228","19970109","WIT",,"Niet geregistreerd"
"Personenauto","DN33NR","MG","MGB GT","19730630","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1080","MG","MGB","19710630","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","DR2888","MG","MGB","19670228","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1140","MG","MGB","19630701","20160504","GRIJS",,"cabriolet"
"Personenauto","DZ3304","MG","MGB ROADSTER","19690630","20170428","BLAUW",,"cabriolet"
"Personenauto","DZ3315","MG","MGB","19660325","20170502","ROOD",,"cabriolet"
"Personenauto","DZ7155","MG","MGB GT","19710701","20190213","GRIJS",,"hatchback"
"Personenauto","DZ8477","MG","MGB ROADSTER","19680228","20190902","GROEN",,"cabriolet"
"Personenauto","EM5577","MG","MGB 1800","19650723","19650723","GROEN",,"cabriolet"
"Personenauto","FS27LX","MG","MGB GT","19710630","19800206","BLAUW",,"Niet geregistreerd"
"Personenauto","GBBP21","MG","MGB ROADSTER","19740630","20220411","GEEL",,"cabriolet"
"Personenauto","H099ZJ","MG","MGB TOURER","19790701","20200619","WIT",,"cabriolet"
"Personenauto","H300DJ","MG","MGB","19790228","20191227","ZWART",,"cabriolet"
"Personenauto","KH90JG","MG","MGB","19740401","19740401","ROOD",,"Niet geregistreerd"
"Personenauto","LH32FK","MG","MGB GT V8","19750630","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","NG79ZX","MG","MGB","19750630","19850522","GEEL",,"Niet geregistreerd"
"Personenauto","P035NG","MG","MGB","19790630","20220421","ROOD",,"cabriolet"
"Personenauto","P056DV","MG","MGB","19790228","20220211","ROOD",,"cabriolet"
"Personenauto","PJ912V","MG","MGB","19780228","20170705","GEEL",,"cabriolet"
"Personenauto","PM0029","MG","MGB","19720101","20200821","GEEL",,"cabriolet"
"Personenauto","PM0143","MG","MGB GT","19670915","20200824","GROEN",,"hatchback"
"Personenauto","PM1026","MG","MGB GT","19670914","20201231","WIT",,"coupe"
"Personenauto","PM1112","MG","MGB GT","19670731","20210114","WIT",,"hatchback"
"Personenauto","PM1382","MG","MGB","19720701","20210304","GROEN",,"cabriolet"
"Personenauto","PM1748","MG","MGB","19720228","20210504","BLAUW",,"cabriolet"
"Personenauto","PM2232","MG","MGB ROADSTER","19710630","20210715","BLAUW",,"cabriolet"
"Personenauto","PM4093","MG","MGB ROADSTER","19660228","20220524","GROEN",,"cabriolet"
"Personenauto","PM4782","MG","MGB GT","19720915","20221008","ORANJE",,"coupe"
"Personenauto","PM5112","MG","MGB","19670228","20221124","GROEN",,"cabriolet"
"Personenauto","PM5690","MG","MGB GT","19690901",,"GROEN",,"coupe"
"Personenauto","PM6001","MG","MGB","19720629","20230601","ROOD",,"cabriolet"
"Personenauto","PM6017","MG","MGB GRAN TOURIS","19680506","20230601","ROOD",,"hatchback"
"Personenauto","PM6161","MG","MGB ROADSTER","19641208","20230620","GROEN",,"cabriolet"
"Personenauto","PM6408","MG","MGB 1800","19710228","20230825","ROOD",,"cabriolet"
"Personenauto","PM6545","MG","MGB","19640818","20230816","ROOD",,"cabriolet"
"Personenauto","PM7141","MG","MGB 1800","19680101","20231213","ROOD",,"cabriolet"
"Personenauto","PZ39ZZ","MG","MGB GT","19750630","19870516","ORANJE",,"Niet geregistreerd"
"Personenauto","RF72KN","MG","MGB GT","19780630","20221202","ROOD",,"cabriolet"
"Personenauto","S838HJ","MG","MGB","19790228","20230120","GROEN",,"cabriolet"
"Personenauto","SF47PL","MG","MGB B TOURER","19790630","19870615","BLAUW",,"Niet geregistreerd"
"Personenauto","SH10RD","MG","MGB","19730630","19870716","WIT",,"Niet geregistreerd"
"Personenauto","SP06JR","MG","MGB","19800630","19871103","ZWART",,"Niet geregistreerd"
"Personenauto","TP91FY","MG","MGB","19780630","19880923","GROEN",,"Niet geregistreerd"
"Personenauto","YY86HT","MG","MGB","19740630","20220517","ROOD",,"cabriolet"
