"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0046FE","OLDSMOBILE","CUTLASS","19670630","19680222","GROEN",,"Niet geregistreerd"
"Personenauto","00BE99","OLDSMOBILE","CUTLASS","19740118","19740118","ZWART",,"Niet geregistreerd"
"Personenauto","0133JK","OLDSMOBILE","CUTLASS","19690610","19690610","BRUIN",,"Niet geregistreerd"
"Personenauto","02YB41","OLDSMOBILE","CUTLASS SUPREME","19760228","20160314","GEEL",,"sedan"
"Personenauto","03YB50","OLDSMOBILE","CUTLASS SUPREME","19770617","20040816","GRIJS",,"coupe"
"Personenauto","0446PR","OLDSMOBILE","CUTLASS","19710408","19710408","GROEN",,"Niet geregistreerd"
"Personenauto","0514TL","OLDSMOBILE","CUTLASS","19720114","19720114","GROEN",,"Niet geregistreerd"
"Personenauto","0555XM","OLDSMOBILE","CUTLASS","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0593TL","OLDSMOBILE","CUTLASS","19711210","19711210","GRIJS",,"Niet geregistreerd"
"Personenauto","05YB37","OLDSMOBILE","CUTLASS","19730411","20041224","BRUIN",,"coupe"
"Personenauto","06UT25","OLDSMOBILE","CUTLASS S","19730630","19780303","BLAUW",,"Niet geregistreerd"
"Personenauto","07HXS4","OLDSMOBILE","CUTLASS","19790228","20090319","GEEL",,"sedan"
"Personenauto","07NVTD","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19790214","20040305","BRUIN",,"sedan"
"Personenauto","07THBJ","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19790611","20060831","BRUIN",,"coupe"
"Personenauto","07TPFL","OLDSMOBILE","CUTLASS","19790801","20061222","BRUIN",,"sedan"
"Personenauto","0857UV","OLDSMOBILE","CUTLASS","19720714","19720714","GROEN",,"Niet geregistreerd"
"Personenauto","08GKSX","OLDSMOBILE","CUTLASS","19740901","20001228","BRUIN",,"Niet geregistreerd"
"Personenauto","08PPLL","OLDSMOBILE","CUTLASS","19780101","20041101","GRIJS",,"coupe"
"Personenauto","08YA57","OLDSMOBILE","CUTLASS SUPREME","19730228","20010402","WIT",,"Niet geregistreerd"
"Personenauto","09ZHFV","OLDSMOBILE","CUTLASS SALON","19800901","20080502","GRIJS",,"hatchback"
"Personenauto","1072TV","OLDSMOBILE","CUTLASS","19720302","19720302","BRUIN",,"Niet geregistreerd"
"Personenauto","10YD61","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19760228","20150526","BRUIN",,"coupe"
