"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20RKFR","Personenauto","LAND ROVER","MLD6404C9190 DEFENDER","20231227","20230511","11267","stationwagen","9","GROEN","Niet geregistreerd","4","2495","2050","2950","2150","750","3500","20000327","20050428","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2023-05-11T00:00:00.000","2000-03-27T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RHB9","Personenauto","LAND ROVER","90 DEFENDER","20250922","20210527",,"stationwagen","7","GROEN","Niet geregistreerd","4","2495","1720","2520","1820","750","3500","19850204","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by balk","2520",,,,,,,"0.05","235","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2025-09-22T00:00:00.000","2021-05-27T00:00:00.000","1985-02-04T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RFK5","Personenauto","LAND ROVER","90 DEFENDER","20260202","20200118",,"stationwagen","6","GROEN","Niet geregistreerd","4","2500","1681","2550","1781","750","2550","19800630","20110609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2024","Onlogisch","04","Ja","2026-02-02T00:00:00.000","2020-01-18T00:00:00.000","1980-06-30T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PLF1","Personenauto","LAND ROVER","90 DEFENDER","20221127","20110216",,"stationwagen","6","GROEN","Niet geregistreerd","4","2495","1727","2550","1827","750","3500","19860630","20110210","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2550",,,,,,,"0.03","235","Nee","Nee",,"Nee","6050",,,"2020","Geen oordeel","05","Ja","2022-11-27T00:00:00.000","2011-02-16T00:00:00.000","1986-06-30T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NLS8","Personenauto","LAND ROVER","90 DEFENDER","20250913","20200828",,"stationwagen","6","GROEN","Niet geregistreerd","8","3947","1675","2550","1775",,"3500","19860624","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by vooras","2550",,,,,,,"0.08","236","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2020-08-28T00:00:00.000","1986-06-24T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XHF2","Personenauto","LAND ROVER","90 DEFENDER","20160121","20120612",,"stationwagen","7","WIT","Niet geregistreerd","4","2498","1742","2400","1842","750","2400","19860630","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5500",,,"2014","Geen oordeel","05","Ja","2016-01-21T00:00:00.000","2012-06-12T00:00:00.000","1986-06-30T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J002SJ","Personenauto","LAND ROVER","90 DEFENDER","19901109","20201009",,"stationwagen","6","GROEN","Niet geregistreerd","8","3498","1726","2550","1826",,"3500","19871109","20201005","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2550",,,,,,,"0.05","235","Nee","Nee",,"Nee","6050",,,"2020","Geen oordeel","05","Ja","1990-11-09T00:00:00.000","2020-10-09T00:00:00.000","1987-11-09T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ610N","Personenauto","LAND ROVER","LAND ROVER DEFENDER 90","20240715","20160708",,"stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1631","2400","1731",,"1000","19960101","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400","LD90 DEFENDER",,,,,,"0.06","237","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2016-07-08T00:00:00.000","1996-01-01T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N776JR","Personenauto","LAND ROVER","LAND ROVER DEFENDER 90","20240731","20211027",,"stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1647","2400","1747","750","1000","19960101","20211027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"386","179","M1",,,"r. balk v. vooras","2400","LD90 DEFENDER",,,,,,"0.06","235","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-10-27T00:00:00.000","1996-01-01T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ072T","Personenauto","LAND ROVER","ESTATE 90 DEFENDER","20240917","20200917","12976","stationwagen","6","GRIJS","Niet geregistreerd","5","2495","1890","2550","1990","750","3060","20030112","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2003-01-12T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
