"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KRB6","ALKO","LMC LIBERTY","20010731","20100129","WIT",,"kampeerwagen"
"Bedrijfsauto","00VLX3","ALKO","AMC-1 MC35XA","20050224","20080315","N.v.t.",,"kampeerwagen"
"Personenauto","01LLV1","ALKO","BURSTNER T620","20030507","20100520","WIT",,"kampeerwagen"
"Bedrijfsauto","01VXS8","ALKO","AMC-1 MC35XA","20040408","20090304","N.v.t.",,"kampeerwagen"
"Personenauto","02KRH3","ALKO","DUCATO","20030516","20100223","WIT",,"kampeerwagen"
"Personenauto","02LGL4","ALKO","MC 35 XA","19951102","20100526","WIT",,"kampeerwagen"
"Personenauto","DFHT90","ALKO","MC 35 T KAMPEERAUTO","19920108","19920108","WIT",,"kampeerwagen"
"Personenauto","3XBN92","ALKO","ALKO","20020806","20140624","WIT",,"kampeerwagen"
"Bedrijfsauto","03VBFB","ALKO","BURSTNER MOBIL","19940110","19980713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VFZJ","ALKO","MC34XA","19990212","19990212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHR9","ALKO","MC 35 XA","19950901","20070711","N.v.t.",,"kampeerwagen"
"Personenauto","03XXF4","ALKO","MC 35 XA","19980326","20120907","WIT",,"kampeerwagen"
"Personenauto","06RVP5","ALKO","230","20020114","20110803","WIT",,"kampeerwagen"
"Bedrijfsauto","06VHPN","ALKO","MC 34 XA","19990505","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPF8","ALKO","MC 34 XA","19950324","20080322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VKD6","ALKO","MC 38 XA","19980618","20071012","N.v.t.",,"kampeerwagen"
"Personenauto","08RTL4","ALKO","JUMPER","19961211","20110729","WIT",,"kampeerwagen"
"Bedrijfsauto","08VFF4","ALKO","AMC-1 MC35XA","20040312","20070224","N.v.t.",,"kampeerwagen"
"Personenauto","09TJS8","ALKO","DUCATO","19940808","20120425","WIT",,"kampeerwagen"
"Bedrijfsauto","10VHVN","ALKO","ALKO","19900219","19990622","N.v.t.",,"kampeerwagen"
"Personenauto","YN33LV","ALKO","MC 31 D KAMPEERAUTO","19900622","19900622","BEIGE",,"kampeerwagen"
"Bedrijfsauto","13VFL9","ALKO","AMC-1 MC35XA","20050428","20070308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BSGK","ALKO","MC34T","19930402","20050119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BNPH","ALKO","AMC-1 MC35XA","20040525","20040525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VBD9","ALKO","AMC-MC35XA","20040423","20051005","N.v.t.",,"kampeerwagen"
"Personenauto","16JSN4","ALKO","FLAIR","19970103","20090810","WIT",,"kampeerwagen"
"Bedrijfsauto","16VLB3","ALKO","AMC-1 MC 35XA","20050922","20071130","N.v.t.",,"kampeerwagen"
"Personenauto","16XBR6","ALKO","DUCATO","19970404","20120530","WIT",,"kampeerwagen"
"Personenauto","17PHT9","ALKO","MC 34.XA","20000511","20110124","WIT",,"kampeerwagen"
"Bedrijfsauto","18BJNJ","ALKO","MC34XA","19990510","20030701","N.v.t.",,"kampeerwagen"
