"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G010GG","BMW","X5 XDRIVE40I","20190921","20190921","GRIJS","129582","stationwagen"
"Personenauto","G015RZ","BMW","X5 XDRIVE40I","20191128","20191128","ZWART","128599","stationwagen"
"Personenauto","G074VJ","BMW","X5 XDRIVE40I","20180814","20191211","ZWART","126173","stationwagen"
"Personenauto","G088LV","BMW","X5 XDRIVE40I","20191029","20191029","ZWART","131574","stationwagen"
"Personenauto","G088VN","BMW","X5 XDRIVE40I","20181002","20191218","WIT","137521","stationwagen"
"Personenauto","G094PZ","BMW","X5 XDRIVE40I","20181010","20191114","ZWART","122936","stationwagen"
"Personenauto","G098HN","BMW","X5 XDRIVE40I","20191108","20191108","ZWART","130339","stationwagen"
"Personenauto","G106LN","BMW","X5 XDRIVE40I","20191102","20191102","ZWART","126967","stationwagen"
"Personenauto","G114BJ","BMW","X5 XDRIVE40I","20190831","20190831","ZWART","134460","stationwagen"
"Personenauto","G125HN","BMW","X5 XDRIVE40I","20191018","20191018","BLAUW","138365","stationwagen"
"Personenauto","G136LV","BMW","X5 XDRIVE40I","20191106","20191106","GRIJS","143302","stationwagen"
"Personenauto","G136PZ","BMW","X5 XDRIVE40I","20181009","20191118","GRIJS","139295","stationwagen"
"Personenauto","G139ZG","BMW","X5 XDRIVE40I","20200114","20200114","ZWART","129060","stationwagen"
"Personenauto","G140ZG","BMW","X5 XDRIVE40I","20200125","20200125","ZWART","129060","stationwagen"
"Personenauto","G152HN","BMW","X5 XDRIVE40I","20200102","20200102","ZWART","132165","stationwagen"
"Personenauto","G153HN","BMW","X5 XDRIVE40I","20200114","20200114","ZWART","133555","stationwagen"
"Personenauto","G161XN","BMW","X5 XDRIVE40I","20200110","20200110","ZWART","126009","stationwagen"
"Personenauto","G163HP","BMW","X5 XDRIVE40I","20180906","20191219","BLAUW","136415","stationwagen"
"Personenauto","G164FD","BMW","X5 XDRIVE40I","20190912","20190912","ZWART","134252","stationwagen"
"Personenauto","G165XN","BMW","X5 XDRIVE40I","20200108","20200108","ZWART","132647","stationwagen"
"Personenauto","G166XN","BMW","X5 XDRIVE40I","20200104","20200104","BLAUW","132554","stationwagen"
"Personenauto","G168ZG","BMW","X5 XDRIVE40I","20200102","20200102","BLAUW","124686","stationwagen"
"Personenauto","G183ZN","BMW","X5 XDRIVE40I","20200110","20200110","GRIJS","126646","stationwagen"
"Personenauto","G185ZN","BMW","X5 XDRIVE40I","20200108","20200108","BLAUW","132625","stationwagen"
"Personenauto","G188ZG","BMW","X5 XDRIVE40I","20200110","20200110","GRIJS","130729","stationwagen"
"Personenauto","G195ZG","BMW","X5 XDRIVE40I","20200110","20200110","GRIJS","126611","stationwagen"
"Personenauto","G202XN","BMW","X5 XDRIVE40I","20200111","20200111","ZWART","120714","stationwagen"
"Personenauto","G213JT","BMW","X5 XDRIVE40I","20191014","20191014","ZWART","129743","stationwagen"
"Personenauto","G220KL","BMW","X5 XDRIVE40I","20191026","20191026","WIT","113117","stationwagen"
"Personenauto","G229GF","BMW","X5 XDRIVE40I","20190927","20190927","ZWART","129311","stationwagen"
"Personenauto","G231HJ","BMW","X5 XDRIVE40I","20190930","20190930","GRIJS","128834","stationwagen"
"Personenauto","G236ZG","BMW","X5 XDRIVE40I","20200106","20200106","ZWART","120608","stationwagen"
"Personenauto","G252ZG","BMW","X5 XDRIVE40I","20191227","20191227","ZWART","125621","stationwagen"
"Personenauto","G253XN","BMW","X5 XDRIVE40I","20200107","20200107","ZWART","129839","stationwagen"
"Personenauto","G270DS","BMW","X5 XDRIVE40I","20190906","20190906","ZWART","138947","stationwagen"
"Personenauto","G272PP","BMW","X5 XDRIVE40I","20191115","20191115","ZWART","110607","stationwagen"
"Personenauto","G278LN","BMW","X5 XDRIVE40I","20181212","20191108","ZWART","110279","stationwagen"
"Personenauto","G279ZN","BMW","X5 XDRIVE40I","20200225","20200225","ZWART","124179","stationwagen"
"Personenauto","G280ZN","BMW","X5 XDRIVE40I","20200225","20200225","ZWART","126102","stationwagen"
"Personenauto","G281ZN","BMW","X5 XDRIVE40I","20200123","20200123","ZWART","125727","stationwagen"
"Personenauto","G283ZN","BMW","X5 XDRIVE40I","20200225","20200225","WIT","125354","stationwagen"
"Personenauto","G289LR","BMW","X5 XDRIVE40I","20191030","20191030","GRIJS","132780","stationwagen"
"Personenauto","G290DS","BMW","X5 XDRIVE40I","20190906","20190906","ZWART","127832","stationwagen"
"Personenauto","G290PP","BMW","X5 XDRIVE40I","20191106","20191106","BLAUW","128981","stationwagen"
"Personenauto","G313LR","BMW","X5 XDRIVE40I","20191031","20191031","ZWART","119543","stationwagen"
"Personenauto","G317HP","BMW","X5 XDRIVE40I","20191008","20191008","ZWART","133821","stationwagen"
"Personenauto","G334ZG","BMW","X5 XDRIVE40I","20200110","20200110","BLAUW","128145","stationwagen"
"Personenauto","G335FN","BMW","X5 XDRIVE40I","20190914","20190914","ZWART","127832","stationwagen"
"Personenauto","G341ZN","BMW","X5 XDRIVE40I","20200110","20200110","BLAUW","143215","stationwagen"
"Personenauto","G365HS","BMW","X5 XDRIVE40I","20190927","20190927","BLAUW","130505","stationwagen"
"Personenauto","G367GJ","BMW","X5 XDRIVE40I","20190927","20190927","ZWART","103845","stationwagen"
"Personenauto","G369GJ","BMW","X5 XDRIVE40I","20190926","20190926","ZWART","125283","stationwagen"
"Personenauto","G375LK","BMW","X5 XDRIVE40I","20190124","20191025","ZWART","123477","stationwagen"
"Personenauto","G380HS","BMW","X5 XDRIVE40I","20191005","20191005","ZWART","123939","stationwagen"
"Personenauto","G385GK","BMW","X5 XDRIVE40I","20190227","20190925","ZWART","119816","stationwagen"
"Personenauto","G385LB","BMW","X5 XDRIVE40I","20191023","20191023","ZWART","118632","stationwagen"
"Personenauto","G390ZN","BMW","X5 XDRIVE40I","20200107","20200107","ZWART","112656","stationwagen"
"Personenauto","G398KX","BMW","X5 XDRIVE40I","20191022","20191022","GRIJS","128023","stationwagen"
"Personenauto","G404TN","BMW","X5 XDRIVE40I","20191207","20191207","GRIJS","128045","stationwagen"
"Personenauto","G409DG","BMW","X5 XDRIVE40I","20190902","20190902","ZWART","126575","stationwagen"
"Personenauto","G421DG","BMW","X5 XDRIVE40I","20190831","20190831","ZWART","128353","stationwagen"
"Personenauto","G422ZN","BMW","X5 XDRIVE40I","20200102","20200102","ZWART","123080","stationwagen"
"Personenauto","G428XN","BMW","X5 XDRIVE40I","20200104","20200104","ZWART","134890","stationwagen"
"Personenauto","G428ZN","BMW","X5 XDRIVE40I","20200108","20200108","ZWART","129849","stationwagen"
"Personenauto","G434VT","BMW","X5 XDRIVE40I","20191214","20191214","WIT","123912","stationwagen"
"Personenauto","G441ZZ","BMW","X5 XDRIVE40I","20200103","20200103","BLAUW","124626","stationwagen"
"Personenauto","G454ZN","BMW","X5 XDRIVE40I","20200124","20200124","BLAUW","128743","stationwagen"
"Personenauto","G460ZT","BMW","X5 XDRIVE40I","20181212","20191220","WIT","134822","stationwagen"
"Personenauto","G462SF","BMW","X5 XDRIVE40I","20191120","20191120","ZWART","122791","stationwagen"
"Personenauto","G463NG","BMW","X5 XDRIVE40I","20191129","20191129","ZWART","129208","stationwagen"
"Personenauto","G486XS","BMW","X5 XDRIVE40I","20200110","20200110","GRIJS","111435","stationwagen"
"Personenauto","G491BD","BMW","X5 XDRIVE40I","20190827","20190827","BLAUW","132192","stationwagen"
"Personenauto","G493ZT","BMW","X5 XDRIVE40I","20200102","20200102","BLAUW","128540","stationwagen"
"Personenauto","G494BD","BMW","X5 XDRIVE40I","20190823","20190823","ZWART","119315","stationwagen"
"Personenauto","G498NG","BMW","X5 XDRIVE40I","20191109","20191109","GRIJS","119271","stationwagen"
"Personenauto","G499HH","BMW","X5 XDRIVE40I","20191004","20191004","BLAUW","121279","stationwagen"
"Personenauto","G501BD","BMW","X5 XDRIVE40I","20190823","20190823","BLAUW","130260","stationwagen"
"Personenauto","G504XL","BMW","X5 XDRIVE40I","20190102","20191218","ZWART","119787","stationwagen"
"Personenauto","G511BD","BMW","X5 XDRIVE40I","20190902","20190902","GRIJS","117812","stationwagen"
"Personenauto","G512BD","BMW","X5 XDRIVE40I","20190920","20190920","WIT","126175","stationwagen"
"Personenauto","G512HH","BMW","X5 XDRIVE40I","20190926","20190926","WIT","119239","stationwagen"
"Personenauto","G522XB","BMW","X5 XDRIVE40I","20190425","20191212","BLAUW","127445","stationwagen"
"Personenauto","G524ZT","BMW","X5 XDRIVE40I","20200107","20200107","ZWART","129743","stationwagen"
"Personenauto","G527FV","BMW","X5 XDRIVE40I","20190918","20190918","GRIJS","126325","stationwagen"
"Personenauto","G532BD","BMW","X5 XDRIVE40I","20190826","20190826","ZWART","123026","stationwagen"
"Personenauto","G542FG","BMW","X5 XDRIVE40I","20190927","20190927","ZWART","137281","stationwagen"
"Personenauto","G544ZT","BMW","X5 XDRIVE40I","20200103","20200103","ZWART","130623","stationwagen"
"Personenauto","G545ZT","BMW","X5 XDRIVE40I","20200106","20200106","ZWART","133767","stationwagen"
"Personenauto","G546XS","BMW","X5 XDRIVE40I","20200117","20200117","ZWART","128654","stationwagen"
"Personenauto","G555FN","BMW","X5 XDRIVE40I","20190914","20190914","ZWART","129326","stationwagen"
"Personenauto","G561DZ","BMW","X5 XDRIVE40I","20190905","20190905","ZWART","131691","stationwagen"
"Personenauto","G574DZ","BMW","X5 XDRIVE40I","20190912","20190912","GRIJS","133821","stationwagen"
"Personenauto","G576RG","BMW","X5 XDRIVE40I","20191121","20191121","WIT","127832","stationwagen"
"Personenauto","G578ZT","BMW","X5 XDRIVE40I","20200107","20200107","ZWART","124286","stationwagen"
"Personenauto","G583BN","BMW","X5 XDRIVE40I","20190326","20191119","ZWART","124530","stationwagen"
"Personenauto","G587HB","BMW","X5 XDRIVE40I","20190927","20190927","ZWART","135750","stationwagen"
"Personenauto","G589ZN","BMW","X5 XDRIVE40I","20200218","20200218","BLAUW","128717","stationwagen"
"Personenauto","G591ZT","BMW","X5 XDRIVE40I","20200107","20200107","ZWART","131371","stationwagen"
"Personenauto","G602ZT","BMW","X5 XDRIVE40I","20200103","20200103","ZWART","127330","stationwagen"
"Personenauto","G611HB","BMW","X5 XDRIVE40I","20190927","20190927","ZWART","128071","stationwagen"
"Personenauto","G627GR","BMW","X5 XDRIVE40I","20180910","20191022","WIT","130593","stationwagen"
"Personenauto","G627HB","BMW","X5 XDRIVE40I","20190926","20190926","BLAUW","132540","stationwagen"
"Personenauto","G634ZT","BMW","X5 XDRIVE40I","20200110","20200110","ZWART","127221","stationwagen"
"Personenauto","G645DH","BMW","X5 XDRIVE40I","20190831","20190831","GRIJS","132599","stationwagen"
"Personenauto","G648RH","BMW","X5 XDRIVE40I","20191114","20191114","BLAUW","134585","stationwagen"
"Personenauto","G679DN","BMW","X5 XDRIVE40I","20190904","20190904","ZWART","129743","stationwagen"
"Personenauto","G696SX","BMW","X5 XDRIVE40I","20191127","20191127","ZWART","128599","stationwagen"
"Personenauto","G714XT","BMW","X5 XDRIVE40I","20190312","20200130","ZWART","129943","stationwagen"
"Personenauto","G716SG","BMW","X5 XDRIVE40I","20191122","20191122","BLAUW","132619","stationwagen"
"Personenauto","G718BR","BMW","X5 XDRIVE40I","20190830","20190830","GRIJS","128995","stationwagen"
"Personenauto","G733FS","BMW","X5 XDRIVE40I","20190913","20190913","GRIJS","130554","stationwagen"
"Personenauto","G735FS","BMW","X5 XDRIVE40I","20190918","20190918","ZWART","135807","stationwagen"
"Personenauto","G756LF","BMW","X5 XDRIVE40I","20191031","20191031","ZWART","141895","stationwagen"
"Personenauto","G757SN","BMW","X5 XDRIVE40I","20191210","20191210","ZWART","131091","stationwagen"
"Personenauto","G775VG","BMW","X5 XDRIVE40I","20190207","20191213","ZWART","124962","stationwagen"
"Personenauto","G785FX","BMW","X5 XDRIVE40I","20190919","20190919","GRIJS","145897","stationwagen"
"Personenauto","G785SN","BMW","X5 XDRIVE40I","20191204","20191204","ZWART","145324","stationwagen"
"Personenauto","G797TV","BMW","X5 XDRIVE40I","20180919","20200417","WIT","129378","stationwagen"
"Personenauto","G797ZX","BMW","X5 XDRIVE40I","20200103","20200103","ZWART","136804","stationwagen"
"Personenauto","G798KB","BMW","X5 XDRIVE40I","20191010","20191010","BLAUW","136981","stationwagen"
"Personenauto","G799KB","BMW","X5 XDRIVE40I","20191012","20191012","GRIJS","136893","stationwagen"
"Personenauto","G822DV","BMW","X5 XDRIVE40I","20190905","20190905","ZWART","126357","stationwagen"
"Personenauto","G823HT","BMW","X5 XDRIVE40I","20190222","20191003","BLAUW","130990","stationwagen"
"Personenauto","G832GN","BMW","X5 XDRIVE40I","20191118","20191118","BLAUW","130740","stationwagen"
"Personenauto","G834ZX","BMW","X5 XDRIVE40I","20200117","20200117","GRIJS","127729","stationwagen"
"Personenauto","G837BV","BMW","X5 XDRIVE40I","20190830","20190830","GRIJS","129467","stationwagen"
"Personenauto","G841XV","BMW","X5 XDRIVE40I","20200104","20200104","ZWART","127009","stationwagen"
"Personenauto","G852BF","BMW","X5 XDRIVE40I","20190822","20190822","ZWART","130271","stationwagen"
"Personenauto","G854BF","BMW","X5 XDRIVE40I","20190830","20190830","ZWART","141948","stationwagen"
"Personenauto","G862FZ","BMW","X5 XDRIVE40I","20190927","20190927","ZWART","152650","stationwagen"
"Personenauto","G863GR","BMW","X5 XDRIVE40I","20190920","20190920","GRIJS","133714","stationwagen"
"Personenauto","G866GN","BMW","X5 XDRIVE40I","20190925","20190925","ZWART","123057","stationwagen"
"Personenauto","G876RF","BMW","X5 XDRIVE40I","20180920","20191115","ZWART","122592","stationwagen"
"Personenauto","G880XN","BMW","X5 XDRIVE40I","20200205","20200205","ZWART","130613","stationwagen"
"Personenauto","G884PK","BMW","X5 XDRIVE40I","20191111","20191111","ZWART","128558","stationwagen"
"Personenauto","G892BF","BMW","X5 XDRIVE40I","20190823","20190823","ZWART","132863","stationwagen"
"Personenauto","G894XX","BMW","X5 XDRIVE40I","20190527","20191219","ZWART","123282","stationwagen"
"Personenauto","G896GR","BMW","X5 XDRIVE40I","20190924","20190924","GRIJS","127419","stationwagen"
"Personenauto","G925BX","BMW","X5 XDRIVE40I","20190812","20190902","WIT","132367","stationwagen"
"Personenauto","G933DB","BMW","X5 XDRIVE40I","20190829","20190829","ZWART","122844","stationwagen"
"Personenauto","G934KF","BMW","X5 XDRIVE40I","20191011","20191011","ZWART","131835","stationwagen"
"Personenauto","G942KP","BMW","X5 XDRIVE40I","20191018","20191018","ZWART","130929","stationwagen"
"Personenauto","G960NZ","BMW","X5 XDRIVE40I","20181108","20191224","BLAUW","126130","stationwagen"
"Personenauto","G965KF","BMW","X5 XDRIVE40I","20191018","20191018","GRIJS","134172","stationwagen"
"Personenauto","G972JG","BMW","X5 XDRIVE40I","20191004","20191004","BLAUW","110463","stationwagen"
"Personenauto","G982KF","BMW","X5 XDRIVE40I","20191010","20191010","ZWART","127222","stationwagen"
"Personenauto","G994JG","BMW","X5 XDRIVE40I","20191004","20191004","WIT","124617","stationwagen"
"Personenauto","G996JK","BMW","X5 XDRIVE40I","20180918","20191224","ZWART","134900","stationwagen"
"Personenauto","G998JK","BMW","X5 XDRIVE40I","20181004","20191024","GEEL","123388","stationwagen"
"Personenauto","H014PS","BMW","X5 XDRIVE40I","20200328","20200328","ZWART","131247","stationwagen"
"Personenauto","H015PD","BMW","X5 XDRIVE40I","20200428","20200428","ZWART","127348","stationwagen"
"Personenauto","H026DL","BMW","X5 XDRIVE40I","20200117","20200117","ZWART","131512","stationwagen"
"Personenauto","H027KV","BMW","X5 XDRIVE40I","20200227","20200227","ZWART","133258","stationwagen"
"Personenauto","H046PD","BMW","X5 XDRIVE40I","20200325","20200325","WIT","126975","stationwagen"
"Personenauto","H061KV","BMW","X5 XDRIVE40I","20200226","20200226","ZWART","131672","stationwagen"
"Personenauto","H112HG","BMW","X5 XDRIVE40I","20180809","20200129","ZWART","113542","stationwagen"
"Personenauto","H133BD","BMW","X5 XDRIVE40I","20200103","20200103","ZWART","123988","stationwagen"
"Personenauto","H137BD","BMW","X5 XDRIVE40I","20200109","20200109","ZWART","132572","stationwagen"
"Personenauto","H155VV","BMW","X5 XDRIVE40I","20200610","20200610","BLAUW","131510","stationwagen"
"Personenauto","H156LR","BMW","X5 XDRIVE40I","20200306","20200306","ZWART","130871","stationwagen"
"Personenauto","H169RV","BMW","X5 XDRIVE40I","20181213","20200604","ZWART","130871","stationwagen"
"Personenauto","H182ZH","BMW","X5 XDRIVE40I","20200625","20200625","WIT","129475","stationwagen"
"Personenauto","H188PP","BMW","X5 XDRIVE40I","20200330","20200330","ZWART","131246","stationwagen"
"Personenauto","H189VL","BMW","X5 XDRIVE40I","20200611","20200611","GRIJS","129345","stationwagen"
"Personenauto","H190FL","BMW","X5 XDRIVE40I","20180925","20200111","ZWART","120590","stationwagen"
"Personenauto","H190VL","BMW","X5 XDRIVE40I","20200611","20200611","GRIJS","129337","stationwagen"
"Personenauto","H208ZS","BMW","X5 XDRIVE40I","20190717","20200710","GRIJS","131963","stationwagen"
"Personenauto","H215VF","BMW","X5 XDRIVE40I","20200603","20200603","BLAUW","130524","stationwagen"
"Personenauto","H218JB","BMW","X5 XDRIVE40I","20180918","20200211","WIT","120729","stationwagen"
"Personenauto","H221JD","BMW","X5 XDRIVE40I","20200214","20200214","BLAUW","104795","stationwagen"
"Personenauto","H230SG","BMW","X5 XDRIVE40I","20200501","20200501","ZWART","125596","stationwagen"
"Personenauto","H248JD","BMW","X5 XDRIVE40I","20200215","20200215","BLAUW","135045","stationwagen"
"Personenauto","H262KP","BMW","X5 XDRIVE40I","20191112","20200226","ZWART","115216","stationwagen"
"Personenauto","H265TP","BMW","X5 XDRIVE40I","20200525","20200525","WIT","131879","stationwagen"
"Personenauto","H283LX","BMW","X5 XDRIVE40I","20200313","20200313","GRIJS","137255","stationwagen"
"Personenauto","H312FK","BMW","X5 XDRIVE40I","20200116","20200116","ZWART","120449","stationwagen"
"Personenauto","H313FK","BMW","X5 XDRIVE40I","20200116","20200116","GRIJS","119048","stationwagen"
"Personenauto","H325KR","BMW","X5 XDRIVE40I","20200228","20200228","GRIJS","130179","stationwagen"
"Personenauto","H329ZZ","BMW","X5 XDRIVE40I","20200831","20200831","BLAUW","136429","stationwagen"
"Personenauto","H370TL","BMW","X5 XDRIVE40I","20200522","20200522","ZWART","133312","stationwagen"
"Personenauto","H371LK","BMW","X5 XDRIVE40I","20190104","20200320","ZWART","133207","stationwagen"
"Personenauto","H375SL","BMW","X5 XDRIVE40I","20200501","20200501","ZWART","142516","stationwagen"
"Personenauto","H379NT","BMW","X5 XDRIVE40I","20190121","20200313","GRIJS","114271","stationwagen"
"Personenauto","H382JX","BMW","X5 XDRIVE40I","20200221","20200221","ZWART","128631","stationwagen"
"Personenauto","H382NJ","BMW","X5 XDRIVE40I","20200622","20200622","ZWART","127534","stationwagen"
"Personenauto","H382ZG","BMW","X5 XDRIVE40I","20191028","20200806","ZWART","118385","stationwagen"
"Personenauto","H388SL","BMW","X5 XDRIVE40I","20200512","20200512","ZWART","131940","stationwagen"
"Personenauto","H400RK","BMW","X5 XDRIVE40I","20190912","20200411","ZWART","137087","stationwagen"
"Personenauto","H405DG","BMW","X5 XDRIVE40I","20200122","20200122","ZWART","126315","stationwagen"
"Personenauto","H406RR","BMW","X5 XDRIVE40I","20191108","20200417","ZWART","103985","stationwagen"
"Personenauto","H412JX","BMW","X5 XDRIVE40I","20200220","20200220","ZWART","130177","stationwagen"
"Personenauto","H425TX","BMW","X5 XDRIVE40I","20200604","20200604","PAARS","131385","stationwagen"
"Personenauto","H429PT","BMW","X5 XDRIVE40I","20200331","20200331","ZWART","129110","stationwagen"
"Personenauto","H430FZ","BMW","X5 XDRIVE40I","20181009","20200224","ZWART","132036","stationwagen"
"Personenauto","H430LB","BMW","X5 XDRIVE40I","20190315","20200302","ZWART","113181","stationwagen"
"Personenauto","H440PT","BMW","X5 XDRIVE40I","20200401","20200401","GEEL","132334","stationwagen"
"Personenauto","H440TX","BMW","X5 XDRIVE40I","20200529","20200529","ZWART","129432","stationwagen"
"Personenauto","H458XT","BMW","X5 XDRIVE40I","20190506","20200701","GRIJS","135368","stationwagen"
"Personenauto","H465NJ","BMW","X5 XDRIVE40I","20200319","20200319","GRIJS","138029","stationwagen"
"Personenauto","H465RX","BMW","X5 XDRIVE40I","20200422","20200422","GRIJS","121850","stationwagen"
"Personenauto","H471HJ","BMW","X5 XDRIVE40I","20200204","20200204","ZWART","122016","stationwagen"
"Personenauto","H506HX","BMW","X5 XDRIVE40I","20180911","20200218","GRIJS","132673","stationwagen"
"Personenauto","H516FF","BMW","X5 XDRIVE40I","20190909","20200104","ZWART","139844","stationwagen"
"Personenauto","H518DG","BMW","X5 XDRIVE40I","20200117","20200117","GRIJS","124910","stationwagen"
"Personenauto","H533VB","BMW","X5 XDRIVE40I","20190118","20200529","ZWART","141031","stationwagen"
"Personenauto","H545DT","BMW","X5 XDRIVE40I","20200118","20200118","ZWART","128558","stationwagen"
"Personenauto","H548DT","BMW","X5 XDRIVE40I","20200110","20200110","ZWART","136724","stationwagen"
"Personenauto","H555DT","BMW","X5 XDRIVE40I","20200129","20200129","BLAUW","135235","stationwagen"
"Personenauto","H564RG","BMW","X5 XDRIVE40I","20200403","20200403","WIT","128718","stationwagen"
"Personenauto","H578PX","BMW","X5 XDRIVE40I","20200331","20200331","ZWART","139879","stationwagen"
"Personenauto","H588KL","BMW","X5 XDRIVE40I","20200228","20200228","WIT","139499","stationwagen"
"Personenauto","H594BK","BMW","X5 XDRIVE40I","20200106","20200106","BLAUW","142117","stationwagen"
"Personenauto","H596BK","BMW","X5 XDRIVE40I","20200111","20200111","ZWART","141749","stationwagen"
"Personenauto","H612BK","BMW","X5 XDRIVE40I","20200110","20200110","ZWART","131895","stationwagen"
"Personenauto","H613DT","BMW","X5 XDRIVE40I","20200107","20200107","BLAUW","126155","stationwagen"
"Personenauto","H614KF","BMW","X5 XDRIVE40I","20200225","20200225","BLAUW","133247","stationwagen"
"Personenauto","H614TT","BMW","X5 XDRIVE40I","20190312","20200710","GRIJS","116583","stationwagen"
"Personenauto","H629LR","BMW","X5 XDRIVE40I","20190712","20200303","WIT","110052","stationwagen"
"Personenauto","H634PZ","BMW","X5 XDRIVE40I","20200402","20200402","ZWART","129893","stationwagen"
"Personenauto","H635KB","BMW","X5 XDRIVE40I","20200226","20200226","ZWART","133151","stationwagen"
"Personenauto","H640FK","BMW","X5 XDRIVE40I","20181129","20200107","GRIJS","111647","stationwagen"
"Personenauto","H645KB","BMW","X5 XDRIVE40I","20200228","20200228","ZWART","131602","stationwagen"
"Personenauto","H658BK","BMW","X5 XDRIVE40I","20200103","20200103","GRIJS","131798","stationwagen"
"Personenauto","H671BK","BMW","X5 XDRIVE40I","20200103","20200103","GRIJS","129733","stationwagen"
"Personenauto","H672HL","BMW","X5 XDRIVE40I","20200212","20200212","ZWART","128634","stationwagen"
"Personenauto","H682DT","BMW","X5 XDRIVE40I","20200110","20200110","ZWART","127469","stationwagen"
"Personenauto","H686HL","BMW","X5 XDRIVE40I","20200212","20200212","ZWART","128718","stationwagen"
"Personenauto","H688DZ","BMW","X5 XDRIVE40I","20200117","20200117","WIT","126687","stationwagen"
"Personenauto","H691FR","BMW","X5 XDRIVE40I","20190329","20200110","WIT","106621","stationwagen"
"Personenauto","H692DT","BMW","X5 XDRIVE40I","20200113","20200113","ZWART","126609","stationwagen"
"Personenauto","H714BV","BMW","X5 XDRIVE40I","20200211","20200211","ZWART","125727","stationwagen"
"Personenauto","H726FG","BMW","X5 XDRIVE40I","20200110","20200110","ZWART","123129","stationwagen"
"Personenauto","H731BV","BMW","X5 XDRIVE40I","20200102","20200102","BLAUW","128742","stationwagen"
"Personenauto","H745KK","BMW","X5 XDRIVE40I","20190430","20200307","GRIJS","135422","stationwagen"
"Personenauto","H760NX","BMW","X5 XDRIVE40I","20200326","20200326","ZWART","129963","stationwagen"
"Personenauto","H762NX","BMW","X5 XDRIVE40I","20200320","20200320","BLAUW","132428","stationwagen"
"Personenauto","H764BV","BMW","X5 XDRIVE40I","20200113","20200113","WIT","135081","stationwagen"
"Personenauto","H774VV","BMW","X5 XDRIVE40I","20190730","20200612","WIT","125913","stationwagen"
"Personenauto","H774ZN","BMW","X5 XDRIVE40I","20190529","20200629","ZWART","138920","stationwagen"
"Personenauto","H776NX","BMW","X5 XDRIVE40I","20200321","20200321","BLAUW","128816","stationwagen"
"Personenauto","H782GL","BMW","X5 XDRIVE40I","20200131","20200131","WIT","128443","stationwagen"
"Personenauto","H792BV","BMW","X5 XDRIVE40I","20200124","20200124","ZWART","128449","stationwagen"
"Personenauto","H802GL","BMW","X5 XDRIVE40I","20200124","20200124","BLAUW","132116","stationwagen"
"Personenauto","H802KV","BMW","X5 XDRIVE40I","20180924","20200225","WIT","97122","stationwagen"
"Personenauto","H812JL","BMW","X5 XDRIVE40I","20200218","20200218","ZWART","129189","stationwagen"
"Personenauto","H820JJ","BMW","X5 XDRIVE40I","20200212","20200212","ZWART","128505","stationwagen"
"Personenauto","H823NX","BMW","X5 XDRIVE40I","20200320","20200320","GRIJS","151198","stationwagen"
"Personenauto","H824HP","BMW","X5 XDRIVE40I","20200213","20200213","WIT","103595","stationwagen"
"Personenauto","H835TR","BMW","X5 XDRIVE40I","20200522","20200522","WIT","135286","stationwagen"
"Personenauto","H850HS","BMW","X5 XDRIVE40I","20200207","20200207","ZWART","129004","stationwagen"
"Personenauto","H855JP","BMW","X5 XDRIVE40I","20200220","20200220","ZWART","127774","stationwagen"
"Personenauto","H858NS","BMW","X5 XDRIVE40I","20200320","20200320","ZWART","131132","stationwagen"
"Personenauto","H884ZG","BMW","X5 XDRIVE40I","20190510","20200707","GRIJS","130283","stationwagen"
"Personenauto","H895FN","BMW","X5 XDRIVE40I","20180906","20200110","ZWART","134364","stationwagen"
"Personenauto","H918GZ","BMW","X5 XDRIVE40I","20200206","20200206","ZWART","129198","stationwagen"
"Personenauto","H920GG","BMW","X5 XDRIVE40I","20200124","20200124","ZWART","126056","stationwagen"
"Personenauto","H937GG","BMW","X5 XDRIVE40I","20200124","20200124","GRIJS","142236","stationwagen"
"Personenauto","H939PV","BMW","X5 XDRIVE40I","20200408","20200408","ZWART","133205","stationwagen"
"Personenauto","H940TF","BMW","X5 XDRIVE40I","20200515","20200515","BLAUW","132768","stationwagen"
"Personenauto","H950GZ","BMW","X5 XDRIVE40I","20200211","20200211","ZWART","129046","stationwagen"
"Personenauto","H953ST","BMW","X5 XDRIVE40I","20190405","20200515","GRIJS","130818","stationwagen"
"Personenauto","H957PR","BMW","X5 XDRIVE40I","20200328","20200328","ZWART","138704","stationwagen"
"Personenauto","H982JH","BMW","X5 XDRIVE40I","20190321","20200226","ZWART","149153","stationwagen"
"Personenauto","H985GJ","BMW","X5 XDRIVE40I","20200201","20200201","ZWART","129669","stationwagen"
"Personenauto","H989HL","BMW","X5 XDRIVE40I","20190326","20200131","ZWART","137346","stationwagen"
"Personenauto","H990BN","BMW","X5 XDRIVE40I","20191230","20191230","ZWART","125728","stationwagen"
"Personenauto","H997JF","BMW","X5 XDRIVE40I","20181002","20200303","ZWART","134661","stationwagen"
"Personenauto","J003DG","BMW","X5 XDRIVE40I","20200804","20200804","ZWART","118458","stationwagen"
"Personenauto","J015HK","BMW","X5 XDRIVE40I","20190708","20200811","ZWART","141106","stationwagen"
"Personenauto","J020HV","BMW","X5 XDRIVE40I","20190729","20200831","ZWART","131502","stationwagen"
