"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12FTNZ","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19971230","20000630","BLAUW",,"hatchback"
"Personenauto","30DTKZ","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950331","20000202","ROOD",,"hatchback"
"Personenauto","53GHDF","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950216","20010417","ZWART",,"hatchback"
"Personenauto","8SBX39","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19940920","20130902","ROOD",,"hatchback"
"Personenauto","LTXP31","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950804","19950804","GROEN",,"hatchback"
"Personenauto","LVNJ18","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950811","19950811","GROEN",,"hatchback"
"Personenauto","LVVV17","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950821","19950821","ROOD",,"hatchback"
"Personenauto","LXBL14","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950901","19950901","GROEN",,"hatchback"
"Personenauto","LXRZ69","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950912","19950912","ROOD",,"hatchback"
"Personenauto","LZJZ23","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950922","19950922","GROEN",,"hatchback"
"Personenauto","LZPS38","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19950922","19950922","BLAUW",,"hatchback"
"Personenauto","LZXS77","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951011","19951011","ROOD",,"hatchback"
"Personenauto","LZXS87","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951003","19951003","BLAUW",,"hatchback"
"Personenauto","NBBN90","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951003","19951003","ROOD",,"hatchback"
"Personenauto","NBNL49","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951012","19951012","GROEN",,"hatchback"
"Personenauto","NBVL20","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951011","19951011","ZWART",,"hatchback"
"Personenauto","NBZB85","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951019","19951019","ROOD",,"hatchback"
"Personenauto","NDJV54","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951021","19951021","GROEN",,"hatchback"
"Personenauto","NDRL69","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951030","19951030","BLAUW",,"hatchback"
"Personenauto","NDVN83","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951107","19951107","BLAUW",,"hatchback"
"Personenauto","NDXX30","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951030","19951030","GROEN",,"hatchback"
"Personenauto","NFFJ23","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951103","19951103","BLAUW",,"hatchback"
"Personenauto","NFNN91","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951115","19951115","BLAUW",,"hatchback"
"Personenauto","NGGG10","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951201","19951201","GROEN",,"hatchback"
"Personenauto","NGHH65","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951130","19951130","BLAUW",,"hatchback"
"Personenauto","NGJG37","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951129","19951129","BLAUW",,"hatchback"
"Personenauto","NGNS71","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951205","19951205","GROEN",,"hatchback"
"Personenauto","NHBB22","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NHJP63","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951229","19951229","GROEN",,"hatchback"
"Personenauto","NJNL28","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NJZD23","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960112","19960112","GROEN",,"hatchback"
"Personenauto","NLFJ06","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NLJB09","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NNHV78","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960127","19960127","GROEN",,"hatchback"
"Personenauto","NNHV99","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960202","19960202","ZWART",,"hatchback"
"Personenauto","NNNV55","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960202","19960202","GROEN",,"hatchback"
"Personenauto","NNRV33","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960202","19960202","BLAUW",,"hatchback"
"Personenauto","NPBD45","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960206","19960206","GROEN",,"hatchback"
"Personenauto","NPBF15","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NPJB03","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960210","19960210","GROEN",,"hatchback"
"Personenauto","NPPV65","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960216","19960216","GROEN",,"hatchback"
"Personenauto","NPPV72","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960219","19960219","BLAUW",,"hatchback"
"Personenauto","NPTX31","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960216","19960216","ZWART",,"hatchback"
"Personenauto","NRJN39","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960228","19960228","GROEN",,"hatchback"
"Personenauto","NRVH01","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960308","19960308","ZWART",,"hatchback"
"Personenauto","NRVH15","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960315","19960315","ZWART",,"hatchback"
"Personenauto","NSHJ56","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960313","19960313","GROEN",,"hatchback"
"Personenauto","NSLD73","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960312","19960312","GROEN",,"hatchback"
