"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G309DR","MERCEDES-BENZ","AMG S 63 4MATIC","20190906","20190906","GRIJS","247468","sedan"
"Personenauto","G342BH","MERCEDES-BENZ","AMG S 63 4MATIC","20190125","20190821","GROEN","273300","sedan"
"Personenauto","H270DR","MERCEDES-BENZ","AMG S 63 4MATIC","20200228","20200228","WIT","274228","coupe"
"Personenauto","H951ND","MERCEDES-BENZ","AMG S 63 4MATIC","20200129","20200311","ZWART","266074","sedan"
"Personenauto","KD897J","MERCEDES-BENZ","AMG S 63 4MATIC","20160715","20160801","ZWART","274692","cabriolet"
"Personenauto","L875RD","MERCEDES-BENZ","AMG S 63 4MATIC","20200407","20210707","GRIJS","278418","cabriolet"
"Personenauto","P624LP","MERCEDES-BENZ","AMG S 63 4MATIC","20161116","20220415","ZWART","251358","cabriolet"
"Personenauto","P913TJ","MERCEDES-BENZ","AMG S 63 4MATIC","20160630","20220603","WIT","229119","coupe"
"Personenauto","PK950L","MERCEDES-BENZ","AMG S 63 4MATIC","20160513","20170714","ZWART","248681","sedan"
"Personenauto","R633LS","MERCEDES-BENZ","AMG S 63 4MATIC","20181004","20221005","ZWART","269302","sedan"
"Personenauto","RD793T","MERCEDES-BENZ","AMG S 63 4MATIC","20160630","20171102","ZWART","238350","coupe"
"Personenauto","SK222K","MERCEDES-BENZ","AMG S 63 4MATIC","20160510","20180420","ZWART","239967","coupe"
"Personenauto","SL343Z","MERCEDES-BENZ","AMG S 63 4MATIC","20180504","20180504","GRIJS","1444147","sedan"
"Personenauto","TK613K","MERCEDES-BENZ","AMG S 63 4MATIC","20180831","20180831","ZWART","270040","sedan"
"Personenauto","TN285B","MERCEDES-BENZ","AMG S 63 4MATIC","20180802","20180908","GRIJS","265449","sedan"
"Personenauto","TR880V","MERCEDES-BENZ","AMG S 63 4MATIC","20181004","20181004","GRIJS","273678","coupe"
"Personenauto","TT921T","MERCEDES-BENZ","AMG S 63 4MATIC","20170630","20181022","WIT","264315","cabriolet"
"Personenauto","TV795G","MERCEDES-BENZ","AMG S 63 4MATIC","20180621","20181203","GRIJS","253648","sedan"
"Personenauto","XB550Z","MERCEDES-BENZ","AMG S 63 4MATIC","20180323","20181129","ZWART","247283","sedan"
"Personenauto","XF179H","MERCEDES-BENZ","AMG S 63 4MATIC","20180517","20181213","GRIJS","230403","sedan"
"Personenauto","XN624Z","MERCEDES-BENZ","AMG S 63 4MATIC","20190221","20190221","GRIJS","289298","coupe"
"Personenauto","ZB601N","MERCEDES-BENZ","AMG S 63 4MATIC","20190426","20190426","ZWART","280853","cabriolet"
"Personenauto","ZD794B","MERCEDES-BENZ","AMG S 63 4MATIC","20180803","20190425","ZWART","257092","cabriolet"
