"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0143GV","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1176GV","NISSAN","PATROL GR 2.8DT HTP VAN","19890630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV58","NISSAN","PATROL GR 2.8DT HTP VAN","19950630","20211203","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","18VNNF","NISSAN","PATROL GR 2.8DT HTP VAN","19930518","20000203","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","2599GV","NISSAN","PATROL GR 2.8DT HTP VAN","19970630","20211014","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","25VJHF","NISSAN","PATROL GR 2.8DT HTP VAN","19921103","19990723","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","2673GV","NISSAN","PATROL GR 2.8DT HTP VAN","19970630","20210706","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","27VHVG","NISSAN","PATROL GR 2.8DT HTP VAN","19930716","19990624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VHTL","NISSAN","PATROL GR 2.8DT HTP VAN","19960503","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VNTX","NISSAN","PATROL GR 2.8DT HTP VAN","19970114","20000225","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","3339GV","NISSAN","PATROL GR 2.8DT HTP VAN","19860102","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4078GV","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4978GV","NISSAN","PATROL GR 2.8DT HTP VAN","19980630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5167GV","NISSAN","PATROL GR 2.8DT HTP VAN","19910125","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","577GV1","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","57GV20","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20211214","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","59VLHZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900927","19991025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDPK","NISSAN","PATROL GR 2.8DT HTP VAN","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRKP","NISSAN","PATROL GR 2.8DT HTP VAN","20000621","20000703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJLS","NISSAN","PATROL GR 2.8DT HTP VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBPG","NISSAN","PATROL GR 2.8DT HTP VAN","19950112","19950112","N.v.t.",,"gesloten opbouw"
