"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LPN9","VOLKSWAGEN","POLO","20011204","20100611","ROOD",,"sedan"
"Personenauto","01HGK4","VOLKSWAGEN","POLO","20050811","20081107","ZWART",,"sedan"
"Personenauto","01JDZ2","VOLKSWAGEN","POLO","20060223","20090902","ZWART",,"sedan"
"Personenauto","01XGSR","VOLKSWAGEN","POLO","20060321","20070518","GRIJS",,"sedan"
"Personenauto","01XSZK","VOLKSWAGEN","POLO","20060703","20070919","GRIJS",,"sedan"
"Personenauto","01ZPVJ","VOLKSWAGEN","POLO","20060418","20080421","ZWART",,"sedan"
"Personenauto","02GVX6","VOLKSWAGEN","POLO","20060123","20081119","GRIJS",,"sedan"
"Personenauto","02HNJ3","VOLKSWAGEN","POLO","20050725","20090117","ZWART",,"sedan"
"Personenauto","02JBL3","VOLKSWAGEN","POLO","20060302","20090407","ZWART",,"sedan"
"Personenauto","02JPX4","VOLKSWAGEN","POLO","20060410","20090725","BLAUW",,"sedan"
"Personenauto","02KGH1","VOLKSWAGEN","POLO","20051014","20091102","ZWART",,"sedan"
"Personenauto","02RLJZ","VOLKSWAGEN","POLO","20050528","20050528","GRIJS",,"sedan"
"Personenauto","02XDJN","VOLKSWAGEN","POLO","20060503","20070511","GRIJS",,"sedan"
"Personenauto","02YE57","VOLKSWAGEN","POLO","19760830","20221219","WIT",,"sedan"
"Personenauto","03FFXN","VOLKSWAGEN","POLO-CLASSIC","20000301","20000301","BLAUW",,"sedan"
"Personenauto","03SFVD","VOLKSWAGEN","POLO","20040522","20051212","GRIJS",,"sedan"
"Personenauto","03TPXK","VOLKSWAGEN","POLO","19990514","20070113","ZWART",,"sedan"
"Personenauto","03XZHX","VOLKSWAGEN","POLO","20060609","20071108","ZWART",,"sedan"
"Personenauto","04GKK5","VOLKSWAGEN","POLO","20050304","20090112","GRIJS",,"sedan"
"Personenauto","04LDS2","VOLKSWAGEN","POLO","20060622","20100429","ZWART",,"sedan"
"Personenauto","04RGJG","VOLKSWAGEN","POLO","20050323","20050323","GRIJS",,"sedan"
"Personenauto","04RSPG","VOLKSWAGEN","POLO","20050805","20050805","GRIJS",,"sedan"
"Personenauto","04XDJN","VOLKSWAGEN","POLO","20060314","20070627","GRIJS",,"sedan"
"Personenauto","05HRR6","VOLKSWAGEN","POLO","20060512","20090207","ZWART",,"sedan"
"Personenauto","05RZZ9","VOLKSWAGEN","POLO","20050624","20120119","GRIJS",,"sedan"
"Personenauto","06KVP5","VOLKSWAGEN","POLO","20050621","20100507","ZWART",,"sedan"
"Personenauto","06ZDD4","VOLKSWAGEN","POLO","20050831","20121103","BLAUW",,"sedan"
"Personenauto","07DTVT","VOLKSWAGEN","POLO-CLASSIC","20000113","20000113","BLAUW",,"sedan"
"Personenauto","07LJV5","VOLKSWAGEN","POLO","20060314","20100507","BLAUW",,"sedan"
"Personenauto","07LXH8","VOLKSWAGEN","POLO","20060911","20100707","BLAUW",,"sedan"
"Personenauto","07NNJ9","VOLKSWAGEN","POLO","20060807","20101007","ZWART",,"sedan"
"Personenauto","07NNV4","VOLKSWAGEN","POLO","20060606","20120306","GRIJS",,"sedan"
"Personenauto","07XSJS","VOLKSWAGEN","POLO","20060313","20070910","GROEN",,"sedan"
"Personenauto","08HLPX","VOLKSWAGEN","POLO 44KW","20010412","20010913","WIT",,"sedan"
"Personenauto","08LZP4","VOLKSWAGEN","POLO","20060601","20100721","GRIJS",,"sedan"
"Personenauto","08NSG6","VOLKSWAGEN","POLO","20050823","20101029","ZWART",,"sedan"
"Personenauto","10NDV9","VOLKSWAGEN","POLO","20060424","20101201","GRIJS",,"sedan"
"Personenauto","10RVP6","VOLKSWAGEN","POLO","20050818","20110804","GRIJS",,"sedan"
"Personenauto","10TDF1","VOLKSWAGEN","POLO","20050809","20111229","ZWART","15010","sedan"
"Personenauto","10XHKP","VOLKSWAGEN","POLO","20060404","20070601","GRIJS",,"sedan"
