"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TTB49B","PEUGEOT","PARTNER","19980630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4224GV","PEUGEOT","PARTNER","20090630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5611GV","PEUGEOT","P4","19840630","20210226","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV499","PEUGEOT","PARTNER 1.9","19980630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV475","PEUGEOT","806","19990630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV634","PEUGEOT","PARTNER 1.9","19990630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV693","PEUGEOT","PARTNER 1.9","20010630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12FGT","PEUGEOT","PARTNER","20030630","20221222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25BBH","PEUGEOT","PARTNER","20040630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DTJ","PEUGEOT","P4","20140630","20220512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DHF","PEUGEOT","PARTNER","20100630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34BKX","PEUGEOT","PARTNER","20000630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DTZ","PEUGEOT","ONBEKEND","19920630","20220524","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59DNL","PEUGEOT","PARTNER","19980630","20220325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BZT","PEUGEOT","PARTNER","19950630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BZT","PEUGEOT","PARTNER","19970630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BXR","PEUGEOT","ONBEKEND","19900630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DBX","PEUGEOT","104","19810630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF72R","PEUGEOT","PARTNER","20030509","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG30D","PEUGEOT","PARTNER","20060630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH27J","PEUGEOT","PARTNER","20010815","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH32J","PEUGEOT","PARTNER","20030630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK12R","PEUGEOT","PARTNER","20050630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL36V","PEUGEOT","PARTNER","20000630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBP87Z","PEUGEOT","PARTNER","20070630","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG33Z","PEUGEOT","PARTNER 1.9","19970630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG35Z","PEUGEOT","PARTNER 1.9","19970630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG36Z","PEUGEOT","PARTNER","20020630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG78H","PEUGEOT","PARTNER","20010630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG91F","PEUGEOT","PARTNER","20000630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH54J","PEUGEOT","PARTNER","20010630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK62L","PEUGEOT","PARTNER","20010914","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFD21H","PEUGEOT","PARTNER","20050630","20210319","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF08S","PEUGEOT","PARTNER 1.9","20010630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH31J","PEUGEOT","PARTNER","20040630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH36P","PEUGEOT","PARTNER","20080630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP67B","PEUGEOT","PARTNER","20070630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR56L","PEUGEOT","PARTNER 1.9","19990630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFS38R","PEUGEOT","PARTNER","20000630","20210419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX83S","PEUGEOT","PARTNER","19980630","20210428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX99K","PEUGEOT","PARTNER","20050630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ38Z","PEUGEOT","PARTNER","20010630","20210503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG21L","PEUGEOT","PARTNER 1.9","19990630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK38Z","PEUGEOT","PARTNER","20040630","20210520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT13G","PEUGEOT","PARTNER 1.9","20040630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT53R","PEUGEOT","PARTNER","19980630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THG32P","PEUGEOT","PARTNER","20040630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH63S","PEUGEOT","PARTNER","20030630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN70N","PEUGEOT","ONBEKEND","20030630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP41H","PEUGEOT","BIPPER","20111104","20210702","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS30F","PEUGEOT","PARTNER 1.9","20010630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB46D","PEUGEOT","PARTNER 1.9","20000630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG59S","PEUGEOT","PARTNER","20090630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL86H","PEUGEOT","PARTNER 1.9","19990630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN01X","PEUGEOT","PARTNER 1.9","20050630","20210811","N.v.t.",,"Niet geregistreerd"
