"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MJRV","Motorfiets","HONDA","CRF1000A2",,"20191212","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180531","20180531","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJKH","Motorfiets","HONDA","CRF1000A2",,"20220826","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180323","20180323","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJRV","Motorfiets","HONDA","CRF1000A2",,"20190425","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180621","20180621","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MVFF","Motorfiets","HONDA","CRF1000A2",,"20240501","2291","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180305","20240501","Geen verstrekking in Open Data","17901","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2018-03-05T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MKBF","Motorfiets","HONDA","CRF1000A2",,"20220625","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180911","20180911","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-25T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MSBR","Motorfiets","HONDA","CRF1000A2",,"20221021","915","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190917","20221021","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","2019-09-17T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MKLG","Motorfiets","HONDA","CRF1000A2",,"20210227","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190430","20190430","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-02-27T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MJPV","Motorfiets","HONDA","CRF1000A2",,"20180609","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180609","20180609","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-06-09T00:00:00.000","2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MJPV","Motorfiets","HONDA","CRF1000A2",,"20180526","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180526","20180526","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","2018-05-26T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MKNF","Motorfiets","HONDA","CRF1000A2",,"20230407","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190326","20190326","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
