"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SZDX","Personenauto","CHAUSSON","TRIGANO FI1","20241215","20231218","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-18T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXZ7","Personenauto","CHAUSSON","TRIGANO FI1","20250404","20240208","9581","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2978","3500","3078","750","1400","20060614","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-02-08T00:00:00.000","2006-06-14T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTR6","Personenauto","CHAUSSON","TRIGANO FI1","20250610","20100504","10034","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2860","3400","2960","750","1400","20051228","20090829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2010-05-04T00:00:00.000","2005-12-28T00:00:00.000","2009-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RXLR","Personenauto","CHAUSSON","TRIGANO FI1","20250504","20051006","10385","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2806","3400","2906","750","1400","20051006","20051006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*10","FIT1","MX34CCSA25EO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SRRZ","Personenauto","CHAUSSON","TRIGANO FI1","20250418","20100401","9867","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060418","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2010-04-01T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SNZL","Personenauto","CHAUSSON","TRIGANO FI1","20250506","20090828","9867","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060323","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2009-08-28T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDLH","Personenauto","CHAUSSON","TRIGANO FI1","20240909","20220716","9146","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060328","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-07-16T00:00:00.000","2006-03-28T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SPTJ","Personenauto","CHAUSSON","TRIGANO FI1","20250513","20210625","9531","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2647","3400","2747","750","1400","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA20LO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-06-25T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TBTD","Personenauto","CHAUSSON","TRIGANO FI1","20240808","20160809","8579","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060715","20060715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2016-08-09T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RHGK","Personenauto","CHAUSSON","TRIGANO FI1","20250423","20050401","8519","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2906","3400","3006","750","1400","20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
