"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","31BRZF","MINI","MINI ONE D","20050106","20050106","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","32BRZF","MINI","MINI ONE D","20050106","20050106","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","33BRZF","MINI","MINI ONE D","20050106","20050106","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","34BRZF","MINI","MINI ONE D","20050106","20050106","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","V394BL","MINI","ONE D","20161213","20161213","N.v.t.","20349","gesloten opbouw"
"Bedrijfsauto","V801KH","MINI","ONE D","20171214","20171214","N.v.t.","21702","niet nader aangeduid"
"Bedrijfsauto","V839KH","MINI","ONE D","20171214","20171214","N.v.t.","21702","niet nader aangeduid"
"Bedrijfsauto","VFN78D","MINI","ONE D","20191210","20200324","N.v.t.","26109","niet nader aangeduid"
"Bedrijfsauto","VFN79D","MINI","ONE D","20191210","20200324","N.v.t.","26109","niet nader aangeduid"
"Bedrijfsauto","VFN80D","MINI","ONE D","20191210","20200324","N.v.t.","26109","niet nader aangeduid"
"Bedrijfsauto","VH290Z","MINI","ONE D","20140508","20140508","N.v.t.","21435","niet nader aangeduid"
"Bedrijfsauto","VH553L","MINI","ONE D","20140319","20140319","N.v.t.","20693","gesloten opbouw"
"Bedrijfsauto","VH556L","MINI","ONE D","20140319","20140319","N.v.t.","20693","gesloten opbouw"
