"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB85","VOLKSWAGEN","231011 KAMPEERWAGEN","19771006","19771006","ORANJE",,"kampeerwagen"
"Personenauto","0626UU","VOLKSWAGEN","231011 KAMPEERWAGEN","19720704","19720704","GROEN",,"kampeerwagen"
"Personenauto","0697GG","VOLKSWAGEN","231011 KAMPEERWAGEN","19680627","19680627","WIT",,"kampeerwagen"
"Personenauto","0845RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19710326","19710326","ROOD",,"kampeerwagen"
"Personenauto","0921JU","VOLKSWAGEN","231011 KAMPEERWAGEN","19690627","19690627","GROEN",,"kampeerwagen"
"Personenauto","0978JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700506","19700506","ROOD",,"kampeerwagen"
"Personenauto","0979JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700608","19700608","ROOD",,"kampeerwagen"
"Personenauto","0980JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700323","19700323","ROOD",,"kampeerwagen"
"Personenauto","0987JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19690623","19690623","ROOD",,"kampeerwagen"
"Personenauto","1120JF","VOLKSWAGEN","231011 KAMPEERWAGEN","19690415","19690415","WIT",,"kampeerwagen"
"Personenauto","1126NS","VOLKSWAGEN","231011 KAMPEERWAGEN","19700605","19700605","ROOD",,"kampeerwagen"
"Personenauto","1901GE","VOLKSWAGEN","231011 KAMPEERWAGEN","19680522","19680522","GROEN",,"kampeerwagen"
"Personenauto","2107RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19710406","19710406","BLAUW",,"kampeerwagen"
"Personenauto","2114RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19701016","19701016","GEEL",,"kampeerwagen"
"Personenauto","2116RG","VOLKSWAGEN","231011 KAMPEERWAGEN","19710317","19710317","GEEL",,"kampeerwagen"
"Personenauto","2183UF","VOLKSWAGEN","231011 KAMPEERWAGEN","19720419","19720419","WIT",,"kampeerwagen"
"Personenauto","2284PJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19701002","19701002","ROOD",,"kampeerwagen"
"Personenauto","2514NZ","VOLKSWAGEN","231011 KAMPEERWAGEN","19700818","19700818","WIT",,"kampeerwagen"
"Personenauto","2525JT","VOLKSWAGEN","231011 KAMPEERWAGEN","19690711","19690711","ROOD",,"kampeerwagen"
"Personenauto","44PTBF","VOLKSWAGEN","231011 KAMPEERWAGEN","19780720","20050415","ORANJE",,"kampeerwagen"
"Personenauto","50YA92","VOLKSWAGEN","231011 KAMPEERWAGEN","19730528","19730528","BLAUW",,"kampeerwagen"
"Personenauto","7876SX","VOLKSWAGEN","231011 KAMPEERWAGEN","19711124","19711124","ROOD",,"kampeerwagen"
"Personenauto","91YA10","VOLKSWAGEN","231011 KAMPEERWAGEN","19770202","19770202","GROEN",,"kampeerwagen"
"Personenauto","AL3284","VOLKSWAGEN","231011 KAMPEERWAGEN","19720417","20021105","GEEL",,"kampeerwagen"
"Personenauto","AM3678","VOLKSWAGEN","231011 KAMPEERWAGEN","19690228","20070629","WIT",,"kampeerwagen"
"Personenauto","AM5351","VOLKSWAGEN","231011 KAMPEERWAGEN","19720630","20080417","WIT",,"kampeerwagen"
"Personenauto","AR2178","VOLKSWAGEN","231011 KAMPEERWAGEN","19680228","20110525","GROEN",,"kampeerwagen"
"Personenauto","DK19FB","VOLKSWAGEN","231011 KAMPEERWAGEN","19781218","19781218","GEEL",,"kampeerwagen"
"Personenauto","DV28LD","VOLKSWAGEN","231011 KAMPEERWAGEN","19800915","19800915","GEEL",,"kampeerwagen"
"Personenauto","HB10RY","VOLKSWAGEN","231011 KAMPEERWAGEN","19730319","19730319","ORANJE",,"kampeerwagen"
"Personenauto","JR20JJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19770801","19770801","BEIGE",,"kampeerwagen"
"Personenauto","RY35FL","VOLKSWAGEN","231011 KAMPEERWAGEN","19790921","19790921","BLAUW",,"kampeerwagen"
"Personenauto","SF06PN","VOLKSWAGEN","231011 KAMPEERWAGEN","19751211","19751211","BLAUW",,"kampeerwagen"
"Personenauto","SG26DT","VOLKSWAGEN","231011 KAMPEERWAGEN","19791106","19791106","GROEN",,"kampeerwagen"
