"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NXT3","ADRIA MOBIL","TWIN","20110111","20110111","ZWART","65760","kampeerwagen"
"Personenauto","02JNR4","ADRIA MOBIL","TWIN","20090715","20090715","GRIJS",,"kampeerwagen"
"Personenauto","03RZZ7","ADRIA MOBIL","TWIN","20110908","20110908","GRIJS","63235","kampeerwagen"
"Personenauto","03ZFB5","ADRIA MOBIL","TWIN ACTIVE","20090609","20121027","GRIJS",,"kampeerwagen"
"Personenauto","04SGG4","ADRIA MOBIL","TWIN","20100601","20111004","GRIJS",,"kampeerwagen"
"Personenauto","05JGV3","ADRIA MOBIL","TWIN SL","20090522","20090522","GRIJS",,"kampeerwagen"
"Personenauto","05NJP8","ADRIA MOBIL","TWIN","20110831","20110831","GRIJS","56445","kampeerwagen"
"Personenauto","05XBR9","ADRIA MOBIL","TWIN SL","20100806","20120522","GRIJS","10387","kampeerwagen"
"Personenauto","07XRV6","ADRIA MOBIL","TWIN SL","20100729","20130402","GRIJS",,"kampeerwagen"
"Personenauto","08JVD3","ADRIA MOBIL","TWIN","20090902","20090902","GRIJS",,"kampeerwagen"
"Personenauto","09LXK2","ADRIA MOBIL","TWIN SL","20100721","20100721","BLAUW","55445","kampeerwagen"
"Personenauto","11XVB1","ADRIA MOBIL","TWIN SL","20090707","20120823","WIT",,"kampeerwagen"
"Personenauto","14PXB3","ADRIA MOBIL","TWIN","20110415","20110415","GRIJS","61680","kampeerwagen"
"Personenauto","14SXF1","ADRIA MOBIL","TWIN SL","20110329","20120417","GRIJS","28300","kampeerwagen"
"Personenauto","14ZSB8","ADRIA MOBIL","TWIN SL","20090423","20130118","WIT",,"kampeerwagen"
"Personenauto","16LGL3","ADRIA MOBIL","TWIN","20050420","20100417","WIT",,"kampeerwagen"
"Personenauto","16TLD8","ADRIA MOBIL","TWIN","20120302","20120302","GRIJS","61235","kampeerwagen"
"Personenauto","16TLV5","ADRIA MOBIL","TWIN","20110408","20120307","GRIJS","28930","kampeerwagen"
"Personenauto","18TPX4","ADRIA MOBIL","ADRIA TWIN","20060215","20120316","GRIJS",,"kampeerwagen"
"Personenauto","1KGX83","ADRIA MOBIL","TWIN SL","20110324","20130504","GRIJS",,"kampeerwagen"
"Personenauto","1KNH09","ADRIA MOBIL","TWIN","20110527","20130530","GRIJS",,"kampeerwagen"
"Personenauto","1KPZ19","ADRIA MOBIL","TWIN","20100105","20130910","GRIJS",,"kampeerwagen"
"Personenauto","1TNG12","ADRIA MOBIL","TWIN","20110531","20140328","GRIJS",,"kampeerwagen"
"Personenauto","1ZSL27","ADRIA MOBIL","TWIN 600SP","20140422","20150313","GRIJS",,"kampeerwagen"
"Personenauto","20KRF5","ADRIA MOBIL","TWIN","20090518","20100116","GRIJS",,"kampeerwagen"
"Personenauto","24KTB2","ADRIA MOBIL","TWIN SL","20100205","20100205","WIT",,"kampeerwagen"
"Personenauto","24LLF9","ADRIA MOBIL","TWIN","20100528","20100528","GRIJS","56675","kampeerwagen"
"Personenauto","24LLK7","ADRIA MOBIL","TWIN","20100526","20100526","GRIJS","55995","kampeerwagen"
"Personenauto","25JBK8","ADRIA MOBIL","TWIN","20090423","20090423","WIT",,"kampeerwagen"
"Personenauto","25JGJ4","ADRIA MOBIL","TWIN ACTIVE","20090416","20090515","GRIJS",,"kampeerwagen"
"Personenauto","26LZK6","ADRIA MOBIL","TWIN ACTIVE","20100810","20100810","GRIJS","55045","kampeerwagen"
"Personenauto","27RGT9","ADRIA MOBIL","TWIN","20110525","20110525","GRIJS","62960","kampeerwagen"
"Personenauto","28RTV4","ADRIA MOBIL","TWIN SL","20110809","20110809","GEEL",,"kampeerwagen"
"Personenauto","2SRH85","ADRIA MOBIL","TWIN","20100727","20131122","GRIJS",,"kampeerwagen"
"Personenauto","2TGG02","ADRIA MOBIL","TWIN ACTIVE","20100304","20140307","WIT",,"kampeerwagen"
"Personenauto","2XLZ95","ADRIA MOBIL","TWIN","20100426","20140926","ZWART",,"kampeerwagen"
"Personenauto","31HVT6","ADRIA MOBIL","TWIN","20090318","20090318","GRIJS",,"kampeerwagen"
"Personenauto","31TDH2","ADRIA MOBIL","TWIN ACTIVE","20090922","20111230","WIT",,"kampeerwagen"
"Personenauto","33HZR5","ADRIA MOBIL","TWIN","20090423","20090423","GRIJS",,"kampeerwagen"
"Personenauto","33LTK4","ADRIA MOBIL","TWIN","20090520","20100702","ROOD",,"kampeerwagen"
"Personenauto","36RDK9","ADRIA MOBIL","TWIN","20110504","20110504","GRIJS","62010","kampeerwagen"
"Personenauto","38LRV8","ADRIA MOBIL","ADRIA TWIN","20041021","20100622","BLAUW",,"kampeerwagen"
"Personenauto","38LSP5","ADRIA MOBIL","TWIN ACTIVE","20100624","20100624","WIT","52735","kampeerwagen"
"Personenauto","39JJF5","ADRIA MOBIL","TWIN SL","20090611","20090611","WIT",,"kampeerwagen"
"Personenauto","39SNZ3","ADRIA MOBIL","TWIN","20111118","20111118","WIT","59419","kampeerwagen"
"Personenauto","3KKF65","ADRIA MOBIL","TWIN SL","20110418","20130508","BEIGE",,"kampeerwagen"
"Personenauto","3TVV77","ADRIA MOBIL","TWIN","20090324","20141017","GRIJS",,"kampeerwagen"
"Personenauto","3TXB84","ADRIA MOBIL","TWIN","20110903","20140604","GRIJS",,"kampeerwagen"
"Personenauto","3TXF84","ADRIA MOBIL","TWIN","20110411","20140605","GRIJS",,"kampeerwagen"
"Personenauto","40XSP9","ADRIA MOBIL","TWIN","20100323","20120801","GRIJS",,"kampeerwagen"
"Personenauto","47XHX2","ADRIA MOBIL","TWIN SL","20100415","20120712","GRIJS","41524","kampeerwagen"
