"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06NGV4","Personenauto","CHEVROLET","SUBURBAN CUSTUM DE LUXE","20250917","20231014",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5700","2166","2767","2266",,,"19830228","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2767",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-09-17T00:00:00.000","2023-10-14T00:00:00.000","1983-02-28T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLPG","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE","20240721","20240411",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","3490","2396",,,"19860701","19991127","Geen verstrekking in Open Data",,"Nee",,"1194",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3490",,"G2 gasinstallatie",,,,,"0.05","418","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2024-04-11T00:00:00.000","1986-07-01T00:00:00.000","1999-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2440GJ","Personenauto","CHEVROLET","MARATHON DE LUXE A12E",,"20170515",,"Niet geregistreerd",,"WIT","ZWART","6",,"1630",,"1730",,,"19741107","19741107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2017-05-15T00:00:00.000","1974-11-07T00:00:00.000","1974-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD21","Bedrijfsauto","CHEVROLET","CL 20 CUSTOM DE LUXE","20250819","20171227",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2227","3500","2327",,,"19760228","20170815","Geen verstrekking in Open Data",,"Ja",,"1273",,,,,,"4",,,,,"202","N2",,,"r. balk motorruimte","3719",,,,,,,"0.09","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2017-12-27T00:00:00.000","1976-02-28T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD96","Bedrijfsauto","CHEVROLET","C20 CUSTOM DE LUXE",,"20220613",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2196","2906","2296","750",,"19740228","20180115","Geen verstrekking in Open Data",,"Ja",,"710",,"1656","1656",,,"4",,,,,"199","N1",,,"r. balk v. vooras","2906",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1974-02-28T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4795DA","Personenauto","CHEVROLET","CHEVELLE 300 DE LUXE",,"20071029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19670309","19670309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-10-29T00:00:00.000","1967-03-09T00:00:00.000","1967-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47EB34","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20","20240216","20230802",,"open wagen",,"N.v.t.","N.v.t.","8",,"2145","2500","2245",,,"19770630","19780818","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,"550",,,"203","N1",,,"r. tegen balk 015 cm a. vooras","2500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2023-08-02T00:00:00.000","1977-06-30T00:00:00.000","1978-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VFPL","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10",,"20070630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","3500","2000",,,"19730630","19990115","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2007-06-30T00:00:00.000","1973-06-30T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPT73","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE",,"20230703",,"open wagen","3","N.v.t.","N.v.t.","8","7400","2172","2451","2272",,,"19730228","20110801","Geen verstrekking in Open Data",,"Ja",,"279",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2451",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-03T00:00:00.000","1973-02-28T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZ33","Personenauto","CHEVROLET","DE LUXE",,"20100911",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19490630","19780710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-11T00:00:00.000","1949-06-30T00:00:00.000","1978-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
