"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XSZH","BMW","R50","20030311","20070928","BLAUW",,"hatchback"
"Motorfiets","53YD62","BMW","R50/5","19730330","20181120","N.v.t.",,"Niet geregistreerd"
"Personenauto","55SVZN","BMW","R50","20020103","20060628","ZWART",,"sedan"
"Motorfiets","MB08LG","BMW","R50","19610828","19610828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB43ZB","BMW","R50","19550630","19580508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF57HG","BMW","R50 S","19610630","19640612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF59GT","BMW","R50","19610630","19800710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF79XL","BMW","R50S","19620630","19831130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF93TL","BMW","R50/5","19720630","19830720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS46GL","BMW","R50/5","19740228","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73KZ","BMW","R50/5","19730630","19951003","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NE1534","BMW","R50","19560308","19560308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL0320","BMW","R50","19560512","19560512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0641","BMW","R50","19550630","19841115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0656","BMW","R50","19621203","20190218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0857","BMW","R50/5","19720228","20190510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0992","BMW","R50","19580213","20190726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1365","BMW","R50/5","19700318","20200313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1640","BMW","R50","19580916","20200930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1876","BMW","R50/2","19620702","20210528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1877","BMW","R50/2","19690630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1878","BMW","R50/2","19620202","20210313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1938","BMW","R50/2","19610725","20210225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2119","BMW","R50","19680228","20210527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2385","BMW","R50/5","19710318","20210916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2545","BMW","R50","19570228","20211214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2651","BMW","R50","19690630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3003","BMW","R50","19610418","20220817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3103","BMW","R50/5","19720601","20221007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3391","BMW","R50/2","19640630","20230424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3568","BMW","R50/2","19630513","20230809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3913","BMW","R50/5","19710630","20240308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM4012","BMW","R50/2","19680807","20240418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4022","BMW","R50","19580630","20240423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4072","BMW","R50/2","19650630","20240513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE6576","BMW","R50 /2","19400630","19530616","N.v.t.",,"Niet geregistreerd"
"Personenauto","PN616S","BMW","MINI ONE","20020429","20171014","GEEL",,"hatchback"
"Personenauto","PT196Z","BMW","MINI COOPER","20020904","20170919","ZWART",,"hatchback"
"Personenauto","R572TK","BMW","COOPER S","20020911","20230217","BLAUW",,"hatchback"
"Motorfiets","RH8177","BMW","R50","19551112","19551112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH8331","BMW","R50","19550420","19550420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL8505","BMW","R50","19560104","19560104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ1725","BMW","R50","19550905","19550905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2973","BMW","R50","19550909","19550909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2991","BMW","R50","19550909","19550909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE6893","BMW","R50","19560302","19560302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7630","BMW","R50","19560307","19560307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7950","BMW","R50","19560309","19560309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2981","BMW","R50","19560406","19560406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9756","BMW","R50","19560505","19560505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0281","BMW","R50","19560504","19560504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0933","BMW","R50","19560508","19560508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9140","BMW","R50","19560613","19560613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9934","BMW","R50","19560616","19560616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2861","BMW","R50","19560629","19560629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR9911","BMW","R50","19560824","19560824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU0247","BMW","R50","19560830","19560830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0656","BMW","R50","19560901","19560901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5445","BMW","R50","19570126","19570126","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ0596","BMW","R50","19570304","19570304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ3483","BMW","R50","19570319","19570319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ3497","BMW","R50","19570320","19570320","N.v.t.",,"Niet geregistreerd"
"Personenauto","TB831N","BMW","MINI COOPER","20030701","20180702","GROEN",,"hatchback"
"Motorfiets","TH0371","BMW","R50","19570719","20210412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL0101","BMW","R50","19570926","19570926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL2075","BMW","R50","19580418","19580418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL6742","BMW","R50","19590704","19590704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL7311","BMW","R50","19590411","19590411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU0654","BMW","R50","19590501","19590501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU3514","BMW","R50","19590530","19590530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9416","BMW","R50","19550912","19550912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0243","BMW","R50","19610222","19610222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6291","BMW","R50","19600910","19600910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6293","BMW","R50","19610328","19610328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE7760","BMW","R50","19601124","19601124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE8730","BMW","R50","19550630","19610114","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH0939","BMW","R50","19570630","19610302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7367","BMW","R50","19580630","19620411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH9627","BMW","R50","19610921","20220425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL9181","BMW","R50","19620622","19620622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3252","BMW","R50","19620629","19620629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0435","BMW","R50","19630426","19630426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0876","BMW","R50","19630614","19630614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1768","BMW","R50","19630917","19630917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU6765","BMW","R50","19631224","19631224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU9996","BMW","R50","19580630","19640820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ1384","BMW","R50S","19640928","19640928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ2805","BMW","R50/2","19640725","19640725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ2810","BMW","R50","19640811","19640811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ2813","BMW","R50","19640727","20221018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3324","BMW","R50","19640813","19640813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3327","BMW","R50","19640813","19640813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ4324","BMW","R50","19641006","19641006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ5283","BMW","R50","19641211","19641211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ6850","BMW","R50","19650414","19650414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ7190","BMW","R50","19650518","19650518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ8696","BMW","R50","19650512","19650512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ8951","BMW","R50","19650622","19650622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE1150","BMW","R50","19660925","19660925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1178","BMW","R50","19650830","19650830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2525","BMW","R50S","19660308","19660308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4502","BMW","R50","19610713","19610713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5594","BMW","R50","19660412","19660412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE7478","BMW","R50","19660701","19660701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7619","BMW","R50","19600225","20220620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7716","BMW","R50","19670628","19670628","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE8321","BMW","R50","19660523","19660523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE8387","BMW","R50","19660628","19660628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH0110","BMW","R50","19690319","19690319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH0434","BMW","R50S","19670505","19670505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH0447","BMW","R50","19670106","19670106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1100","BMW","R50","19701123","19701123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1365","BMW","R50","19660921","19660921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1411","BMW","R50","19670224","19670224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1618","BMW","R50","19670314","19670314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1823","BMW","R50","19670406","19670406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1824","BMW","R50","19670620","19670620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2066","BMW","R50","19670609","19670609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2105","BMW","R50","19690115","19690115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2139","BMW","R50","19690530","19690530","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH2140","BMW","R50","19690228","19690228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH2667","BMW","R50","19670602","19670602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2899","BMW","R50","19670721","19670721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH3545","BMW","R50","19670602","19670602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH5594","BMW","R50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6027","BMW","R50","19710603","19710603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7064","BMW","R50","19680410","19680410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7081","BMW","R50","19680322","19680322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7144","BMW","R50","19680403","19680403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8550","BMW","R50","19681011","19681011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8558","BMW","R50","19681022","19681022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8564","BMW","R50+","19681011","19681011","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH8614","BMW","R50S","19700511","19700511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL0477","BMW","R50","19681010","20231027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1299","BMW","R50/2","19690529",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1389","BMW","R50","19690404","19690404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1973","BMW","R50","19690709","19690709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1978","BMW","R50","19690717","19690717","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL2167","BMW","R50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2420","BMW","R50","19700206","19700206","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL3248","BMW","R50","19690704","19690704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3391","BMW","R50","19690709","20240212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4737","BMW","R50","19700406","19700406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4922","BMW","R50-2","19701106","19701106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6419","BMW","R50","19700125","19700125","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL7096","BMW","R50","19710104","19710104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7169","BMW","R50","19700529","19700529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL7846","BMW","R50","19701014","19701014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8692","BMW","BMW R50/5","19700811","19700811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8907","BMW","R50","19700827","19700827","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL9155","BMW","R50","19701015","19701015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0611","BMW","R50","19710701","19710701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0628","BMW","R50","19710818","19710818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0758","BMW","R50","19710914","19710914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0759","BMW","R50","19710909","19710909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0797","BMW","R50","19720111","19720111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0799","BMW","R50","19640630","19710924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR2643","BMW","R50/5","19710514","19710514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5384","BMW","R502","19660630","19720302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5449","BMW","R50","19691016","19691016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6064","BMW","R50","19660630","19720504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6269","BMW","R50/5","19711119","20240213","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR9831","BMW","R50","19720523","19720523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3696","BMW","R50/2","19650630","19740228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU4383","BMW","R50","19740419","19740419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6912","BMW","R50","19670630","19730702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7887","BMW","R50","19631204","19631204","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU8442","BMW","R50","19680630","19731002","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL1306","BMW","R50","19660630","19750723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL2396","BMW","R50","19690630","19751223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR1687","BMW","R50","19610630","19760804","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR3683","BMW","R50","19760611","19760611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6865","BMW","R50","19570606","19570606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9669","BMW","R50","19570630","19621114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9926","BMW","R50","19600630","19690703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0203","BMW","R50/5","19730630","19760906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2316","BMW","R50","19560630","19761210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5818","BMW","R50 S","19640904","19640904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU7860","BMW","R50","19650630","19770304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6347","BMW","R50-5","19740630","19770609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9827","BMW","R50","19770707","19770707","N.v.t.",,"Niet geregistreerd"
"Personenauto","Z800LS","BMW","MINI","20011015","20240503","ROOD",,"hatchback"
"Motorfiets","ZE6432","BMW","R50","19741024","19741024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7451","BMW","R50","19700901","19700901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8988","BMW","R50","19600624","19600624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1318","BMW","R50/2","19650630","20030408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1735","BMW","R50/2","19690228","20031126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2535","BMW","R50","19650228","20050502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3182","BMW","R50","19590916","20060506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3668","BMW","R50","19590630","20070305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3880","BMW","R50","19660630","20070606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3980","BMW","R50/2","19680630","20070727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4722","BMW","R50/2","19660630","20081121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5716","BMW","R50/5","19710415","20100626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6213","BMW","R50/2","19650630","20110325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF8415","BMW","R50","19560701","20141114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8989","BMW","R50","19570630","20160121","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZK653L","BMW","MINI COOPER","20020206","20190706","ZWART",,"hatchback"
"Motorfiets met zijspan","ZL5270","BMW","R50","19640630","19681011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL8718","BMW","R50","19590630","19630808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0980","BMW","R50/5","19700630","19900914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1048","BMW","R502","19650630","19901016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1286","BMW","R50/5","19640630","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2813","BMW","R50","19650630","19920821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4351","BMW","R50","19550101","19931125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5953","BMW","R50","19560412","19950608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8971","BMW","R50","19540630","19990325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9165","BMW","BMW R50/5","19720414","19990630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8649","BMW","R50","19790409","19790409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0754","BMW","R50/5","19710630","19790503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU3501","BMW","R50","19550630","19620115","N.v.t.",,"Niet geregistreerd"
