"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G437LB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240509","20231222","24292","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180509","20200107","Geen verstrekking in Open Data","186360","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-12-22T00:00:00.000","2018-05-09T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075LL","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251001","20200307","24087","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20191001","20200307","Geen verstrekking in Open Data","195356","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*05","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2020-03-07T00:00:00.000","2019-10-01T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H521SK","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250516","20200501","25853","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190516","20200501","Geen verstrekking in Open Data","200676","Ja","332",,,,,,"5","4",,,,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","2","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-05-01T00:00:00.000","2019-05-16T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118DV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260108","20200718","21670","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200108","20200718","Geen verstrekking in Open Data","199106","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*06","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2020-07-18T00:00:00.000","2020-01-08T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J380VF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240702","20201022","23799","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200702","20201022","Geen verstrekking in Open Data","188233","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-10-22T00:00:00.000","2020-07-02T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K094GL","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260321","20201211","23604","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180528","20201211","Geen verstrekking in Open Data","194414","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2020-12-11T00:00:00.000","2018-05-28T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K247SB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250201","20240422","29230","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190201","20210218","Geen verstrekking in Open Data","238571","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-04-22T00:00:00.000","2019-02-01T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K496JV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240723","20221012","27753","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200723","20201230","Geen verstrekking in Open Data","182212","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-10-12T00:00:00.000","2020-07-23T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K760GB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260617","20230311","23716","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200617","20201208","Geen verstrekking in Open Data","188430","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2026-06-17T00:00:00.000","2023-03-11T00:00:00.000","2020-06-17T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L346GH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250331","20230404","26928","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180419","20211015","Geen verstrekking in Open Data","214639","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-04T00:00:00.000","2018-04-19T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
