"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014VL","FORD","TRANSIT 100 KAMPEERAUTO","19721010","19721010","ROOD",,"kampeerwagen"
"Personenauto","0050US","FORD","TRANSIT 100KAMPEERAUTO","19720714","19720714","WIT",,"kampeerwagen"
"Personenauto","01FN61","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","GRIJS",,"kampeerwagen"
"Personenauto","03LZS2","FORD","TRANSIT 100","19880923","20100728","WIT",,"kampeerwagen"
"Personenauto","04RBPK","FORD","TRANSIT 100 9 SEATER","19791212","20050120","BRUIN",,"kampeerwagen"
"Personenauto","05LPL1","FORD","TRANSIT 100,120","19920708","20100601","WIT",,"kampeerwagen"
"Personenauto","06LXS2","FORD","TRANSIT 100","19970710","20100716","ROOD",,"kampeerwagen"
"Personenauto","07XXT7","FORD","TRANSIT 100S","19940421","20130306","ROOD",,"kampeerwagen"
"Personenauto","10NVN6","FORD","TRANSIT 100L-D","19980610","19980610","WIT",,"kampeerwagen"
"Personenauto","15NRHT","FORD","TRANSIT 100D BUS","20000411","20040612","ROOD",,"kampeerwagen"
"Personenauto","16PR79","FORD","TRANSIT 100 KAMPEERWAGEN","19770419","19770419","ROOD",,"kampeerwagen"
"Personenauto","16VX90","FORD","TRANSIT 100 KAMPEERAUTO","19730113","19730113","ROOD",,"kampeerwagen"
"Personenauto","1KZB36","FORD","TRANSIT 100L","19950210","20130827","WIT",,"kampeerwagen"
"Personenauto","1SBG46","FORD","TRANSIT 100L","19920225","20130826","WIT",,"kampeerwagen"
"Personenauto","20LPL5","FORD","TRANSIT 100,120","19910415","20100608","WIT",,"kampeerwagen"
"Personenauto","21JGP8","FORD","TRANSIT 100","19890417","20090624","BLAUW",,"kampeerwagen"
"Personenauto","22SF69","FORD","TRANSIT 100 KAMPEERAUTO","19770622","19770622","GEEL",,"kampeerwagen"
"Personenauto","22YD94","FORD","TRANSIT 100 KAMPEERWAGEN","19740801","19740801","BLAUW",,"kampeerwagen"
"Personenauto","24FN18","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","ROOD",,"kampeerwagen"
"Personenauto","25FM39","FORD","TRANSIT 100KAMPEERAUTO","19750418","19750418","BLAUW",,"kampeerwagen"
"Personenauto","26FHSN","FORD","TRANSIT 100 LD KAMPEERWAGEN","19960430","20000502","WIT",,"kampeerwagen"
"Personenauto","29AP79","FORD","TRANSIT 100 KAMPEERAUTO","19731012","19731012","GEEL",,"kampeerwagen"
"Personenauto","29XD60","FORD","TRANSIT 100 KAMPEERWAGEN","19780630","19780630","ROOD",,"kampeerwagen"
"Personenauto","29YD81","FORD","TRANSIT 100 KAMPEERAUTO","19740508","19740508","WIT",,"kampeerwagen"
"Personenauto","2STK92","FORD","TRANSIT 100S","19990802","20131221","WIT",,"kampeerwagen"
"Personenauto","2XGS91","FORD","TRANSIT 100S","19990304","20140804","ROOD",,"kampeerwagen"
"Personenauto","31XFX9","FORD","TRANSIT 100,120","19800321","20120529","WIT",,"kampeerwagen"
"Personenauto","32ML86","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Personenauto","35JRT5","FORD","TRANSIT 100,120","19830620","20090811","BEIGE",,"kampeerwagen"
"Personenauto","37SRV6","FORD","TRANSIT 100","19931027","20111221","WIT",,"kampeerwagen"
"Personenauto","37ZFL2","FORD","TRANSIT 100","19910227","20130508","WIT",,"kampeerwagen"
"Personenauto","38GH94","FORD","TRANSIT 100 CUSTOM","19760519","19760519","ROOD",,"kampeerwagen"
"Personenauto","39NJP8","FORD","TRANSIT 100","19890630","20100920","WIT",,"kampeerwagen"
"Personenauto","41RV14","FORD","TRANSIT 100 KAMPEERAUTO","19720630","19740906","BEIGE",,"kampeerwagen"
"Personenauto","4323XL","FORD","TRANSIT 100 KAMPEERAUTO","19730606","19730606","BLAUW",,"kampeerwagen"
"Personenauto","46MK29","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
