"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BFGB","FORD","ESCORT VAN 1.8TD 51 500","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Personenauto","12YE25","FORD","ESCORT","19760401","20231101","BLAUW",,"coupe"
"Bedrijfsauto","18BBVF","FORD","ESCORT VAN 1.8TD 51 500","20020320","20020320","N.v.t.",,"gesloten opbouw"
"Personenauto","24VJ05","FORD","ESCORT 2000 RS","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","2750VT","FORD","ESCORT 1100","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","31YA09","FORD","ESCORT 1100 L","19730309","20000808","WIT",,"Niet geregistreerd"
"Personenauto","3523XK","FORD","ESCORT 1100","19730328","19730328","ROOD",,"Niet geregistreerd"
"Personenauto","36JTX6","FORD","ESCORT COSWORTH","19950324","20090827","BLAUW",,"sedan"
"Personenauto","42TT00","FORD","ESCORT 1300 GHIA","19780105","19780105","BRUIN",,"Niet geregistreerd"
"Personenauto","43FFRB","FORD","ESCORT COSWORTH U9","19921218","20000224","WIT",,"hatchback"
"Personenauto","45HGJZ","FORD","ESCORT 1.8I CABRIO","19931015","20010702","BLAUW",,"cabriolet"
"Personenauto","47VG20","FORD","ESCORT 1300 L","19780512","19780512","BEIGE",,"Niet geregistreerd"
"Personenauto","48SGGK","FORD","ESCORT COSWORTH","19931105","20051221","ROOD",,"hatchback"
"Personenauto","48TE99","FORD","ESCORT 2000 RS","19770928","19770928","GEEL",,"Niet geregistreerd"
"Personenauto","50FPXX","FORD","ESCORT 1.6I CABRIOLET U9","19901220","20000523","ROOD",,"cabriolet"
"Personenauto","52HZR8","FORD","ESCORT 1.4 CL S6","19870212","20090327","GRIJS",,"hatchback"
"Personenauto","64SN94","FORD","ESCORT 1300 GHIA","19770727","19770727","BRUIN",,"Niet geregistreerd"
"Personenauto","64ZHXN","FORD","ESCORT RS TURBO","19870916","20080208","WIT",,"sedan"
"Personenauto","7316TZ","FORD","ESCORT 1100","19720921","19720921","ROOD",,"Niet geregistreerd"
"Personenauto","73PF52","FORD","ESCORT 1300","19711028","19711028","GROEN",,"Niet geregistreerd"
"Personenauto","74YD22","FORD","ESCORT","19741230","20200922","BLAUW",,"coupe"
"Personenauto","75GFJK","FORD","ESCORT","20001010","20001010","BLAUW",,"stationwagen"
"Personenauto","78PHRZ","FORD","ESCORT 1.8I CABRIO","19930518","20040625","GRIJS",,"cabriolet"
"Bedrijfsauto","78VXTV","FORD","ESCORT VAN 1.8TD 51 500","20010821","20010821","N.v.t.",,"gesloten opbouw"
"Personenauto","79HKDB","FORD","ESCORT CABRIO 1.8 16V U9","19950623","20010802","ZWART",,"cabriolet"
"Personenauto","81YD60","FORD","ESCORT","19740917","20210417","BLAUW",,"sedan"
"Personenauto","82TE52","FORD","ESCORT","19780216","19780216","BLAUW",,"hatchback"
"Personenauto","8304FV","FORD","ESCORT","19680828","19680828","ROOD",,"Niet geregistreerd"
"Personenauto","8697VL","FORD","ESCORT 1100","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","94DVLV","FORD","ESCORT","19980527","20000201","GRIJS",,"stationwagen"
"Personenauto","97YD12","FORD","ESCORT GL","19760402","20220621","GROEN",,"coupe"
"Personenauto","AR9834","FORD","ESCORT 1100","19700624","20150709","ROOD",,"sedan"
"Personenauto","DS69TH","FORD","ESCORT 1300 GL","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DZ83SH","FORD","ESCORT 1100 GL","19790612","19790612","BEIGE",,"Niet geregistreerd"
"Personenauto","FD46SN","FORD","ESCORT 1300 GHIA","19790727","19790727","BRUIN",,"Niet geregistreerd"
"Personenauto","FF24BD","FORD","ESCORT 1300 GL AUTOMATIC","19790726","19790726","BLAUW",,"Niet geregistreerd"
"Personenauto","FP07RJ","FORD","ESCORT 1300 GL","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FS60ZR","FORD","ESCORT 2000 RS","19800212","19800212","ROOD",,"Niet geregistreerd"
"Personenauto","FSRT85","FORD","ESCORT RS2000 U9","19921119","19921119","WIT",,"hatchback"
"Personenauto","GF07GH","FORD","ESCORT 1300 GL","19800710","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GF64YP","FORD","ESCORT","19800718","19800718","WIT",,"coupe"
"Personenauto","GFDX96","FORD","ESCORT 1.6I CABRIOLET","19841213","19930224","WIT",,"cabriolet"
"Personenauto","GHGZ70","FORD","ESCORT COSWORTH U9","19930326","19930326","WIT",,"hatchback"
"Personenauto","GPJB34","FORD","ESCORT CL 1.6 16V E2","19930608","19930608","BLAUW",,"hatchback"
"Personenauto","GSFB32","FORD","ESCORT CLX 1.6 CABRIO E2","19930701","19930701","ROOD",,"cabriolet"
"Personenauto","GTBP54","FORD","ESCORT CLX 1.6 16V E2","19930716","19930716","GRIJS",,"hatchback"
"Personenauto","GTFJ71","FORD","ESCORT 1.3 CABRIOLET","19840306","19930719","WIT",,"Niet geregistreerd"
"Personenauto","GVTT87","FORD","ESCORT 1.6I CABRIOLET","19840727","19930901","WIT",,"cabriolet"
"Personenauto","GZRV49","FORD","ESCORT 1.6I CABRIO","19870513","19931001","ROOD",,"cabriolet"
"Personenauto","HBSB50","FORD","ESCORT 1.6I CABRIOLET","19850923","19931029","WIT",,"cabriolet"
"Personenauto","HDJF19","FORD","ESCORT CABRIO XR3I 1.8 U9","19920415","19931027","ZWART",,"cabriolet"
"Personenauto","JF23HT","FORD","ESCORT 1300 L","19821022","19821022","GROEN",,"Niet geregistreerd"
"Personenauto","JFRG30","FORD","ESCORT CLX 1.6 16V E2","19940708","19940708","ZWART",,"sedan"
"Personenauto","JGDT53","FORD","ESCORT 1.6I CABRIOLET","19850425","19940714","BLAUW",,"cabriolet"
"Personenauto","JHHP37","FORD","ESCORT RS TURBO","19880513","19940805","GRIJS",,"hatchback"
"Personenauto","JJJF20","FORD","ESCORT CLX 1.6 16V E2","19940831","19940831","BLAUW",,"hatchback"
"Personenauto","JZBV79","FORD","ESCORT LASER U9","19950119","19950119","BLAUW",,"hatchback"
"Personenauto","LFXF97","FORD","ESCORT XR3I CABRIO U9","19890407","19950320","ZWART",,"cabriolet"
"Personenauto","LGDD76","FORD","ESCORT 1.6I","19950324","19950324","BLAUW",,"hatchback"
"Personenauto","LJVL89","FORD","ESCORT 1.6I CLIPPER","19950503","19950503","PAARS",,"stationwagen"
"Personenauto","LJVP25","FORD","ESCORT 1.8I CABRIO","19950515","19950515","GROEN",,"cabriolet"
"Personenauto","LLTF34","FORD","ESCORT 1.6I CABRIO","19950516","19950516","BLAUW",,"cabriolet"
"Personenauto","LRPT32","FORD","ESCORT 1.6I CABRIOLET","19850428","19950621","ZWART",,"cabriolet"
"Personenauto","LVJV93","FORD","ESCORT 1.6I","19950814","19950814","GROEN",,"hatchback"
"Personenauto","LZTB43","FORD","ESCORT 1.6I CABRIO","19951004","19951004","BLAUW",,"cabriolet"
"Personenauto","N793RL","FORD","ESCORT COSWORTH","19940729","20211217","ZWART",,"hatchback"
"Personenauto","NBTX40","FORD","ESCORT 1.6I","19951013","19951013","GROEN",,"hatchback"
"Personenauto","NPNJ88","FORD","ESCORT 1.6I WAGON CTX","19960214","19960214","PAARS",,"stationwagen"
"Personenauto","NV77VD","FORD","ESCORT 1.1 LASER","19851125","19851125","WIT",,"hatchback"
"Personenauto","PFDN65","FORD","ESCORT XR3I CABRIO U9","19870930","19960605","WIT",,"cabriolet"
"Personenauto","PHZV75","FORD","ESCORT 1.8I CABRIO","19960717","19960717","PAARS",,"cabriolet"
"Personenauto","PJJD52","FORD","ESCORT 1.6I","19960805","19960805","BLAUW",,"sedan"
"Personenauto","PM5454","FORD","ESCORT GT","19701002","20230208","BLAUW",,"sedan"
"Personenauto","PM5889","FORD","ESCORT MEXICO","19721120","20230511","ROOD",,"sedan"
"Personenauto","PPLG13","FORD","ESCORT XR3I CABRIO U9","19880622","19960919","WIT",,"cabriolet"
"Personenauto","PR12FP","FORD","ESCORT 1.1 CL","19860603","19860603","BRUIN",,"hatchback"
"Personenauto","PV71PD","FORD","ESCORT 1.4 CL","19860717","19860717","ROOD",,"hatchback"
"Personenauto","RDVL63","FORD","ESCORT 1.6I CABRIO CTX","19970131","19970131","ROOD",,"cabriolet"
"Personenauto","RG02BN","FORD","ESCORT 1.6 CL AUTOMATIC","19861113","19861113","GRIJS",,"hatchback"
"Personenauto","RJ79LV","FORD","ESCORT 1.1 CL","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RJPG84","FORD","ESCORT WAGON 1.6I","19970328","19970328","ROOD",,"stationwagen"
"Personenauto","RNDT67","FORD","ESCORT WAGON 1.6I","19970418","19970418","PAARS",,"stationwagen"
