"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WBR4","Middenasaanhangwagen","KLAAS","K21-30 TSR",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20150605","20211025","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"2","922",,,"925","229","O2",,,,"3500","K1",,,,,,,"648","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-05T00:00:00.000","2021-10-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHV5","Middenasaanhangwagen","OMMELIFT","1830 EXD",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2340","2700",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","80","360",,,,,,"2","668",,,"671","159","O2",,,,"2700","OMME 2.0",,"e1*2007/46*0848*07","270","A09","0",,"476","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,"100",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKGJ","Middenasaanhangwagen","NIFTYLIFT","NL 170 H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20031205","20130613","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"655",,,,"165","O2",,,"r. dwarsbalk v. achteras","2000","170 HAC",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-12-05T00:00:00.000","2013-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRKH","Middenasaanhangwagen","NIFTYLIFT","120 TPE",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1420","1600",,,,"20070630","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"450",,,,"155","O2",,,"r. op trekboom","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2017-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WNZT","Middenasaanhangwagen","MOOG","MP 200",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"19910630","20160425","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"650",,,,"175","O2",,,"r. balk a. hart koppeling","2000","MP 2000",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-30T00:00:00.000","2016-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKXK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2146","2220",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","74",,,,,"0","2","654","0",,"626","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*00","1","2,3 TONNE AXLE","0",,"371","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKXP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1364","1460",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","96",,,,,,,"447",,,,"153","O2",,,"r. balk","1460","120T",,,,,,,"256","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB95","Middenasaanhangwagen","SKY HIGH","1800",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2360","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","840",,,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHX1","Middenasaanhangwagen","OMMELIFT","1500 EX-D",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1910","2100",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","80","190",,,,,,"2","607",,,"609","162","O2",,,,"2100","OMME 2.0",,"e1*2007/46*0848*07","200","O10","0",,"452","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,"100",,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHX1","Middenasaanhangwagen","OMMELIFT","1500 EX-D",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1910","2100",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","80","190",,,,,,"2","607",,,"609","162","O2",,,,"2100","OMME 2.0",,"e1*2007/46*0848*07","200","O10","0",,"452","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,"100",,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
