"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05HVR7","BMW","520I AUTOMATIC","19840116","20100327","GRIJS",,"sedan"
"Personenauto","11ZDXT","BMW","520I AUTOMATIC","19830705","20071228","BLAUW",,"sedan"
"Personenauto","17JTVL","BMW","520I AUTOMATIC","19840109","20020909","GRIJS",,"sedan"
"Personenauto","20ZFTZ","BMW","520I AUTOMATIC","19830719","20080116","BLAUW",,"sedan"
"Personenauto","37NFZ3","BMW","520I AUTOMATIC","19841212","20100824","GROEN",,"sedan"
"Personenauto","40HHK5","BMW","520I AUTOMATIC","19840921","20090327","BEIGE",,"sedan"
"Personenauto","42TZJ3","BMW","520I AUTOMATIC","19830524","20120426","GROEN",,"sedan"
"Personenauto","43NTN6","BMW","520I AUTOMATIC","19820701","20101112","GRIJS",,"sedan"
"Personenauto","55KBF6","BMW","520I AUTOMATIC","19830428","20090930","ROOD",,"sedan"
"Personenauto","60XVN1","BMW","520I AUTOMATIC","19850926","20120820","GRIJS",,"sedan"
"Personenauto","66GBD3","BMW","520I AUTOMATIC","19840724","20080519","BEIGE",,"sedan"
"Personenauto","66RXL3","BMW","520I AUTOMATIC","19830720","20110809","BEIGE",,"sedan"
"Personenauto","83JPZ5","BMW","520I AUTOMATIC","19840515","20090723","BRUIN",,"sedan"
"Personenauto","85SGT7","BMW","520I AUTOMATIC","19840427","20110921","GEEL",,"sedan"
"Personenauto","91RXN9","BMW","520I AUTOMATIC","19830707","20110826","GROEN",,"sedan"
"Personenauto","LT08ZJ","BMW","520I AUTOMATIC","19850201","19850201","WIT",,"sedan"
"Personenauto","LT77VD","BMW","520I AUTOMATIC","19850122","19850122","BEIGE",,"sedan"
"Personenauto","LT81FJ","BMW","520I AUTOMATIC","19850111","19850111","BLAUW",,"sedan"
"Personenauto","ND89ZD","BMW","520I AUTOMATIC","19850509","19850509","GROEN",,"sedan"
"Personenauto","NF46XV","BMW","520I AUTOMATIC","19850513","19850513","GROEN",,"sedan"
"Personenauto","NG20ZL","BMW","520I AUTOMATIC","19850523","19850523","GRIJS",,"sedan"
"Personenauto","NR61DV","BMW","520I AUTOMATIC","19850913","19850913","BEIGE",,"sedan"
"Personenauto","NX91JG","BMW","520I AUTOMATIC","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY88BX","BMW","520I AUTOMATIC","19860114","19860114","GRIJS",,"sedan"
"Personenauto","PD26LB","BMW","520I AUTOMATIC","19860217","19860217","BLAUW",,"sedan"
"Personenauto","RL05JJ","BMW","520I AUTOMATIC","19870114","19870114","GROEN",,"sedan"
"Personenauto","XJSF98","BMW","520I AUTOMATIC","19860201","19990528","GROEN",,"sedan"
