"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE4379","FIAT","500 TOPOLINO BESTELWAGEN","19540630","20001123","N.v.t.",,"gesloten opbouw"
"Personenauto","DE0637","FIAT","500 TOPOLINO","19510630","19560819","ROOD",,"Niet geregistreerd"
"Personenauto","DH0309","FIAT","500 TOPOLINO","19500630","19980805","ZWART",,"Niet geregistreerd"
"Personenauto","DH3965","FIAT","500 TOPOLINO","19510630","19850416","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9496","FIAT","500 TOPOLINO","19470228","19940629","ROOD",,"Niet geregistreerd"
"Personenauto","FL25NZ","FIAT","500 TOPOLINO","19490630","19791126","ROOD",,"Niet geregistreerd"
"Personenauto","GK99VG","FIAT","500 TOPOLINO","19520630","19801105","ROOD",,"Niet geregistreerd"
"Personenauto","PM1317","FIAT","500 TOPOLINO","19500619","20210501","BRUIN",,"sedan"
"Personenauto","SG1766","FIAT","500 TOPOLINO","19380630","19550422","GRIJS",,"Niet geregistreerd"
"Personenauto","TD9787","FIAT","500 TOPOLINO CABRIOLET","19551115","19551115","WIT",,"Niet geregistreerd"
