"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0706","MORRIS","MINOR SALOON","19540601","20020122","ZWART",,"sedan"
"Personenauto","AM2971","MORRIS","MORRIS MINOR SALOON","19500505","20170218","GROEN",,"sedan"
"Personenauto","DE2596","MORRIS","MINOR SALOON CABRIO","19580630","19881031","GEEL",,"Niet geregistreerd"
"Personenauto","DE6470","MORRIS","MINOR SALOON 1000","19660630","19900910","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6248","MORRIS","MINOR SALOON","19530915","19930915","ZWART",,"Niet geregistreerd"
"Personenauto","DH6654","MORRIS","MINOR SALOON","19550301","19931027","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4035","MORRIS","MINOR SALOON 1000","19660501","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5366","MORRIS","MINOR SALOON","19660421","19960924","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9247","MORRIS","MINOR SALOON","19590828","19980609","GRIJS",,"Niet geregistreerd"
"Personenauto","DY63TN","MORRIS","MINOR SALOON","19680630","19790919","WIT",,"Niet geregistreerd"
"Personenauto","DZ1923","MORRIS","MINOR SALOON","19500630","20160803","ZWART",,"sedan"
"Personenauto","DZ6849","MORRIS","MINOR SALOON","19311125","20181211","BLAUW",,"stationwagen"
"Personenauto","FJ18JV","MORRIS","MINOR SALOON","19560630","19791009","ZWART",,"Niet geregistreerd"
