"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VRP6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250130","20180130","6294","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080529","20080529","Geen verstrekking in Open Data","18631","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-01-30T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTD3","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240929","20100305","6347","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080620","20080620","Geen verstrekking in Open Data","18832","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-03-05T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTP4","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250215","20230204","5973","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080828","20080828","Geen verstrekking in Open Data","17407","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-02-04T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVD5","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241110","20221125","6040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080826","20080826","Geen verstrekking in Open Data","17662","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-11-25T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRP6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250430","20220725","6294","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080530","20080530","Geen verstrekking in Open Data","18631","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-07-25T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXF9","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241023","20081023","7060","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081023","20081023","Geen verstrekking in Open Data","21551","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXF1","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250408","20240408","6506","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081022","20081022","Geen verstrekking in Open Data","19439","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRJ2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240607","20220916","5945","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080528","20080528","Geen verstrekking in Open Data","17299","Ja",,"551",,"975","975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-09-16T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTJ2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240930","20230811","5564","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080630","20080630","Geen verstrekking in Open Data","15847","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-08-11T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTP4","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241017","20231018","5973","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080828","20080828","Geen verstrekking in Open Data","17407","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-10-18T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZH3","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250521","20170515","6268","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090108","20090108","Geen verstrekking in Open Data","23880","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2017-05-15T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRJ2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250313","20210125","6174","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080528","20080528","Geen verstrekking in Open Data","18173","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2021-01-25T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTD7","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241007","20130502","5973","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080627","20080627","Geen verstrekking in Open Data","17407","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2013-05-02T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXF1","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241114","20081022","6273","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081022","20081022","Geen verstrekking in Open Data","18550","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZJ6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250204","20230419","5794","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20090120","20090120","Geen verstrekking in Open Data","21996","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-04-19T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRJ2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241220","20190909","5856","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080528","20080528","Geen verstrekking in Open Data","16960","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-09-09T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRP6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240525","20220802","6294","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080529","20080529","Geen verstrekking in Open Data","18631","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-08-02T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTD7","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241012","20200627","5973","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080627","20080627","Geen verstrekking in Open Data","17407","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVH9","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240929","20130614","5624","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080912","20080912","Geen verstrekking in Open Data","20576","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2013-06-14T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZJ6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250208","20230303","5438","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20090120","20090120","Geen verstrekking in Open Data","20581","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-03-03T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRP6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240614","20100522","6294","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080530","20080530","Geen verstrekking in Open Data","18631","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2010-05-22T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTP4","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240929","20180815","5973","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080828","20080828","Geen verstrekking in Open Data","17407","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-08-15T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXF1","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241022","20161024","6476","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20081025","20081025","Geen verstrekking in Open Data","19324","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-10-24T00:00:00.000","2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXK1","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241003","20200924","5687","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20081114","20081114","Geen verstrekking in Open Data","16316","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-09-24T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRP6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250517","20080808","6294","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080530","20080530","Geen verstrekking in Open Data","18631","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2008-08-08T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTD7","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240206",,"5973","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080627","20080627","Geen verstrekking in Open Data","17407","Nee",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-02-06T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTP4","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240616","20191017","5973","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080828","20080828","Geen verstrekking in Open Data","17407","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-10-17T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVB2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250202","20230125","6093","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080830","20080830","Geen verstrekking in Open Data","17863","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-01-25T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
