"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YA43","TRIUMPH","SPITFIRE MK IV","19730622","20000421","ROOD",,"cabriolet"
"Personenauto","05YB32","TRIUMPH","SPITFIRE MK IV.U.S.","19730228","20040930","ROOD",,"cabriolet"
"Personenauto","08ND92","TRIUMPH","SPITFIRE MK IV","19730403","19730403","ZWART",,"cabriolet"
"Personenauto","09YA16","TRIUMPH","SPITFIRE MK IV","19730509","20010216","ORANJE",,"cabriolet"
"Personenauto","13YB56","TRIUMPH","SPITFIRE MK IV.U.S.","19760930","20050519","GROEN",,"cabriolet"
"Personenauto","25TR20","TRIUMPH","SPITFIRE MK IV","19720512","19720512","ROOD",,"cabriolet"
"Personenauto","26DR80","TRIUMPH","SPITFIRE MK IV","19740904","19740904","WIT",,"cabriolet"
"Personenauto","26RNKT","TRIUMPH","SPITFIRE MK IV","19780731","20050609","GROEN",,"cabriolet"
"Personenauto","26UE52","TRIUMPH","SPITFIRE MK IV","19710408","19710408","ROOD",,"cabriolet"
"Personenauto","26YB65","TRIUMPH","SPITFIRE MK IV","19730410","20060518","PAARS",,"cabriolet"
"Personenauto","27YB48","TRIUMPH","SPITFIRE MK IV","19730410","20060614","PAARS",,"cabriolet"
"Personenauto","30YA36","TRIUMPH","SPITFIRE MK IV CABRIOLET","19760709","20010713","ROOD",,"cabriolet"
"Personenauto","31NJ33","TRIUMPH","SPITFIRE MK IV","19730831","19730831","BRUIN",,"cabriolet"
"Personenauto","31YA73","TRIUMPH","SPITFIRE MK IV","19730521","20010723","GROEN",,"cabriolet"
"Personenauto","3266UX","TRIUMPH","SPITFIRE MK IV","19720630","19741128","ROOD",,"cabriolet"
"Personenauto","3758RL","TRIUMPH","SPITFIRE MK IV","19710331","19710331","GROEN",,"cabriolet"
"Personenauto","3763RL","TRIUMPH","SPITFIRE MK IV","19710402","19710402","ROOD",,"cabriolet"
"Personenauto","37YA42","TRIUMPH","SPITFIRE MK IV","19770223","20010922","BLAUW",,"cabriolet"
"Personenauto","3800RL","TRIUMPH","SPITFIRE MK IV","19710427","19710427","ROOD",,"cabriolet"
"Personenauto","40LSTN","TRIUMPH","SPITFIRE MK IV","19780329","20030429","ROOD",,"cabriolet"
"Personenauto","41XKT6","TRIUMPH","SPITFIRE MK IV","19790418","20120620","ROOD",,"cabriolet"
"Personenauto","49BU87","TRIUMPH","SPITFIRE MK IV","19740425","19740425","ROOD",,"cabriolet"
"Personenauto","49ZX38","TRIUMPH","SPITFIRE MK IV","19710802","19710802","ROOD",,"cabriolet"
"Personenauto","50DR44","TRIUMPH","SPITFIRE MK IV","19740913","19740913","ROOD",,"cabriolet"
"Personenauto","52YA37","TRIUMPH","SPITFIRE MK IV","19770501","20000628","ORANJE",,"cabriolet"
"Personenauto","5410XA","TRIUMPH","SPITFIRE MK IV","19730202","19730202","WIT",,"cabriolet"
"Personenauto","58HFRP","TRIUMPH","SPITFIRE MK IV","19790529","20010618","BLAUW",,"cabriolet"
"Personenauto","59YD99","TRIUMPH","SPITFIRE MK IV","19740228","20190627","BRUIN",,"cabriolet"
"Personenauto","6247XU","TRIUMPH","SPITFIRE MK IV","19730514","19730514","GEEL",,"cabriolet"
"Personenauto","64YA53","TRIUMPH","SPITFIRE MK IV.U.S","19740920","20020806","GROEN",,"cabriolet"
"Personenauto","6598VA","TRIUMPH","SPITFIRE MK IV","19721003","19721003","BLAUW",,"cabriolet"
"Personenauto","6861RX","TRIUMPH","SPITFIRE MK IV","19710628","19710628","BLAUW",,"cabriolet"
"Personenauto","70YB31","TRIUMPH","SPITFIRE MK IV","19760802","20100621","GROEN",,"cabriolet"
"Personenauto","7398UU","TRIUMPH","SPITFIRE MK IV","19721208","19721208","GROEN",,"cabriolet"
"Personenauto","77YA31","TRIUMPH","SPITFIRE MK IV","19740408","20030212","ROOD",,"cabriolet"
"Personenauto","80UP05","TRIUMPH","SPITFIRE MK IV","19740514","19740514","ROOD",,"cabriolet"
"Personenauto","80VX57","TRIUMPH","SPITFIRE MK IV","19720411","19720411","ROOD",,"cabriolet"
"Personenauto","8290XD","TRIUMPH","SPITFIRE MK IV","19730411","19730411","ROOD",,"cabriolet"
"Personenauto","88FTRL","TRIUMPH","SPITFIRE MK IV","19740827","20000705","ROOD",,"cabriolet"
"Personenauto","91BS53","TRIUMPH","SPITFIRE MK IV","19740524","19740524","GROEN",,"cabriolet"
"Personenauto","91YB40","TRIUMPH","SPITFIRE MK IV","19731203","19990310","WIT",,"cabriolet"
"Personenauto","9225UF","TRIUMPH","SPITFIRE MK IV","19720523","19720523","WIT",,"cabriolet"
"Personenauto","92DVVD","TRIUMPH","SPITFIRE MK IV","19740411","19991228","GEEL",,"cabriolet"
"Personenauto","96YB34","TRIUMPH","SPITFIRE MK IV","19730207","20131011","ROOD",,"cabriolet"
"Personenauto","97YA52","TRIUMPH","SPITFIRE MK IV","19730725","20040331","ROOD",,"cabriolet"
"Personenauto","AE4952","TRIUMPH","SPITFIRE MK IV.U.S","19720630","19990331","GROEN",,"cabriolet"
"Personenauto","AE6146","TRIUMPH","SPITFIRE MK IV","19720927","19990527","ROOD",,"cabriolet"
"Personenauto","AE7320","TRIUMPH","SPITFIRE MK IV.U.S","19711201","19990716","BLAUW",,"cabriolet"
"Personenauto","AE9183","TRIUMPH","SPITFIRE MK IV","19720406","19991104","GROEN",,"cabriolet"
"Personenauto","AH4870","TRIUMPH","SPITFIRE MK IV.U.S.","19720228","20000928","ROOD",,"cabriolet"
"Personenauto","AL1015","TRIUMPH","SPITFIRE MK IV","19710515","20020404","ZWART",,"cabriolet"
"Personenauto","AL1034","TRIUMPH","SPITFIRE MK IV CABRIOLET","19720607","20020304","ROOD",,"cabriolet"
"Personenauto","AL5205","TRIUMPH","SPITFIRE MK IV.U.S.","19710228","20030730","ROOD",,"cabriolet"
"Personenauto","AL5515","TRIUMPH","SPITFIRE MK IV","19710604","20030910","ROOD",,"cabriolet"
"Personenauto","AM8073","TRIUMPH","SPITFIRE MK IV","19721103","20090609","ROOD",,"cabriolet"
