"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13YD78","Bedrijfsauto","CITROEN","HY 72","20251031","20151124",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1628","1505","2975","1605","645",,"19740820","20150825","Geen verstrekking in Open Data",,"Ja",,"1470",,"1250","1250",,,"4",,,,,"198","N1",,,"r. voorwielscherm","2975",,,,,,,"0.02","257","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2015-11-24T00:00:00.000","1974-08-20T00:00:00.000","2015-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD78","Bedrijfsauto","CITROEN","HY 72","20180804","20211217",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1911","1540","2975","1640",,,"19770905","20160712","Geen verstrekking in Open Data",,"Nee",,"1435",,,,,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-04T00:00:00.000","2021-12-17T00:00:00.000","1977-09-05T00:00:00.000","2016-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9137TB","Bedrijfsauto","CITROEN","HY 72",,"20140122",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","2950","1810",,,"19650531","19650531","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"204","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2014-01-22T00:00:00.000","1965-05-31T00:00:00.000","1965-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD97","Bedrijfsauto","CITROEN","HY-E",,"20220217",,"open laadvloer","2","N.v.t.","N.v.t.",,,"1775","1969","1875",,,"19730606","20220211","Geen verstrekking in Open Data",,"Ja",,"194",,,,,"3","4",,,,,"193","N1",,,"r. op bodemplaat v. voorzitting a. luik","1969","HY 72",,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-02-17T00:00:00.000","1973-06-06T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4107","Bedrijfsauto","CITROEN","HY 72",,"20000413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1494","2975","1594",,,"19670211","20000404","Geen verstrekking in Open Data",,"Ja",,"1481",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2975",,"G2 gasinstallatie",,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2000-04-13T00:00:00.000","1967-02-11T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5117","Bedrijfsauto","CITROEN","HY 72",,"20110429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1375","2050","1475",,,"19650204","20030708","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"191","N1",,,"op randprofiel by r. voorzitting","2050",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-04-29T00:00:00.000","1965-02-04T00:00:00.000","2003-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5377","Bedrijfsauto","CITROEN","HY 72",,"20130313",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","2950","1820",,,"19650908","20040903","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"192","N1",,,"op r. voorwielscherm by voorzitting","2950",,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-03-13T00:00:00.000","1965-09-08T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7185","Bedrijfsauto","CITROEN","HY 72",,"20180922",,"open wagen","2","N.v.t.","N.v.t.","4","1800","1175","2975","1275",,,"19631212","20111108","Geen verstrekking in Open Data",,"Nee",,"1800",,,,,,"4",,,,,"195","N1",,,"by r. voorzitting","2975",,,,,,,"0.03","253","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-09-22T00:00:00.000","1963-12-12T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7383","Bedrijfsauto","CITROEN","HY 72",,"20240113",,"open wagen","2","N.v.t.","N.v.t.","4","1628","1500","2975","1600","750",,"19710514","20120620","Geen verstrekking in Open Data",,"Ja",,"1475",,"1250","1250",,,"4",,,,,"198","N1",,,"r. balk by voorzitting","2975",,,,,,,"0.03","258","Nee","Nee",,"Nee","4225",,,"2024","Onlogisch","04","Ja",,"2024-01-13T00:00:00.000","1971-05-14T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7656","Bedrijfsauto","CITROEN","HY 72",,"20130925",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3528","2180","2950","2280",,,"19631119","20130925","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"194","N1",,,"r. by voorzitting","2950",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-09-25T00:00:00.000","1963-11-19T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7662","Bedrijfsauto","CITROEN","HY 72",,"20131002",,"hoogwerker","2","N.v.t.","N.v.t.","4","1628","2320","2950","2420",,,"19661003","20131002","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"194","N1",,,"r. voorwielscherm by voorzitting","2950",,,,,,,"0.01","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-10-02T00:00:00.000","1966-10-03T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7760","Bedrijfsauto","CITROEN","HY 72",,"20170329",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1240","2975","1340",,,"19670324","20140310","Geen verstrekking in Open Data",,"Nee",,"1735",,,,,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-03-29T00:00:00.000","1967-03-24T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8333","Bedrijfsauto","CITROEN","HY 72",,"20160206",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1300","2975","1400",,,"19640601","20160111","Geen verstrekking in Open Data",,"Ja",,"1675",,,,,,"4",,,,,"201","N1",,,"r. bodemplaat by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-02-06T00:00:00.000","1964-06-01T00:00:00.000","2016-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8482","Bedrijfsauto","CITROEN","HY 72",,"20160908",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","1250","2975","1350","645",,"19641106","20160727","Geen verstrekking in Open Data",,"Nee",,"1725",,"1250","1250",,,"4",,,,,"196","N1",,,"r. voorwielscherm","2975",,,,,,,"0.03","354","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-08T00:00:00.000","1964-11-06T00:00:00.000","2016-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8602","Bedrijfsauto","CITROEN","HY 72",,"20240313",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1275","2400","1375",,,"19700105","20161208","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2400",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-03-13T00:00:00.000","1970-01-05T00:00:00.000","2016-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
