"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WGZX","OMME","2500 EBDZ","20110330","20110330","N.v.t.",,"hoogwerker"
"Aanhangwagen","22WDDH","OMME","1550 EBZX","20081028","20081028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPLV","OMME","MINI 15 FM","20080630","20161005","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ16FX","OMME","2900 EBDZ","20000901","20020901","N.v.t.",,"hoogwerker"
"Aanhangwagen","35WDKG","OMME","2500 EBDZ","20090130","20090130","N.v.t.",,"hoogwerker"
"Aanhangwagen","36WBNP","OMME","2500 EBDZ","20080612","20080612","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WNFB","OMME","1650 EB","19980630","20150626","N.v.t.",,"hoogwerker"
"Aanhangwagen","59WBVZ","OMME","1550 EB2X","20080903","20080903","N.v.t.",,"hoogwerker"
"Aanhangwagen","62WBHN","OMME","2900 EBDZ","20080502","20080502","N.v.t.",,"hoogwerker"
"Aanhangwagen","63WGSH","OMME","2500 EBDZ","20110112","20110112","N.v.t.",,"hoogwerker"
"Aanhangwagen","63WGVS","OMME","2900 EBDZ","20110228","20110228","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WGX5","OMME","1830 EBZX","20101228","20230211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WTBN","OMME","2100 EBZ","20000303","20181002","N.v.t.",,"hoogwerker"
"Aanhangwagen","73WGBF","OMME","1830 EBZX","20100520","20100520","N.v.t.",,"hoogwerker"
"Aanhangwagen","86WFXK","OMME","1550 EBZX","20100421","20100421","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WVDD","OMME","OMME","20040408","20190625","N.v.t.",,"hoogwerker"
"Aanhangwagen","93WGZF","OMME","2100 EBZ","20110324","20110324","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WXHG","OMME","1550CM","20100316","20200611","N.v.t.",,"hoogwerker"
"Aanhangwagen","97WHZB","OMME","1650EBV","19970801","20120208","N.v.t.",,"speciale groep"
"Land- of bosb aanhw of getr uitr stuk","LLT87L","OMME","16000P","19860630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNJ06F","OMME","1830 EBZX","20060630","20220208","N.v.t.",,"Niet geregistreerd"
