"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BBG4","Bedrijfsauto","PETERBILT","359","20230424","20121015",,"opleggertrekker","2","N.v.t.","N.v.t.","8","9300","7160","22500","7260",,,"19760915","20121015","Geen verstrekking in Open Data",,"Ja",,,"32740",,,,,"6",,,,"655","245","N3",,,"r. balk by vooras","22500",,,,,,,"0.03","520","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2023-04-24T00:00:00.000","2012-10-15T00:00:00.000","1976-09-15T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKB8","Bedrijfsauto","PETERBILT","359","20240830","20171103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8535","22680","8635",,,"19860228","20171026","Geen verstrekking in Open Data",,"Ja",,,"50000",,,,,"10",,,,"855","255","N3",,,"r. balk by vooras","22680",,,,,,,"0.03","704","Nee","Nee",,"Nee","49895",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2017-11-03T00:00:00.000","1986-02-28T00:00:00.000","2017-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRN4","Bedrijfsauto","PETERBILT","PETERBILT 379","20250429","20210501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14900","7880","23587","7980",,,"20050701","20210501","Geen verstrekking in Open Data",,"Ja","85",,"42020",,,,"2","6",,,,"830","250","N3",,,"r. balk a. vooras","23587","379",,,,,,"0.06","675","Nee","Nee","20250302","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-05-01T00:00:00.000","2005-07-01T00:00:00.000","2021-05-01T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBD5","Bedrijfsauto","PETERBILT","384","20241004","20210501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12580","8660","23740","8760",,,"20120101","20120823","Geen verstrekking in Open Data",,"Ja",,,"41240",,,,,"6",,"725",,"870","255","N3",,,"r. balk by vooras","23740","384",,,,,,"0.04","670","Nee","Nee","20240830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-05-01T00:00:00.000","2012-01-01T00:00:00.000","2012-08-23T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJX1","Bedrijfsauto","PETERBILT","379 EXHD","20240910","20171130",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12700","8350","22679","8450",,,"19960228","20170908","Geen verstrekking in Open Data",,"Ja",,,"41550",,,,,"6",,,,"875","250","N3",,,"r. balk","22679",,,,,,,"0.04","728","Nee","Nee","20250905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2017-11-30T00:00:00.000","1996-02-28T00:00:00.000","2017-09-08T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BGF9","Bedrijfsauto","PETERBILT","379 EXHD","20250702","20151026",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14000","7870","22679","7970",,,"19890228","20150720","Geen verstrekking in Open Data",,"Ja",,,"20030",,,,,"6",,,,"880","248","N3",,,"r. balk","22679",,,,,,,"0.04","727","Nee","Nee","20210613","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2015-10-26T00:00:00.000","1989-02-28T00:00:00.000","2015-07-20T00:00:00.000","2021-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSX7","Bedrijfsauto","PETERBILT","362","20250512","20220509",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14639","6810","14510","6910",,,"19850701","20220503","Geen verstrekking in Open Data",,"Ja","85",,"33910",,,,,"4",,"475",,"620","250","N3",,,,"14510",,,,,,,"0.04","460","Nee","Nee",,"Nee","40820",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-05-09T00:00:00.000","1985-07-01T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BXR6","Bedrijfsauto","PETERBILT","389","20241208","20240416",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14900","9305","31996","9405",,,"20230101","20240411","Geen verstrekking in Open Data",,"Ja","90",,"40595",,,,,"12",,"625",,"844","255","N3",,,,"36560","389",,,,,,"0.04","684","Nee","Nee","20260417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2024-04-16T00:00:00.000","2023-01-01T00:00:00.000","2024-04-11T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBH59","Bedrijfsauto","PETERBILT","359 EXHD","20250607","20060620",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14600","8446","22670","8685",,,"19780701","20060606","Geen verstrekking in Open Data",,"Ja",,,"41450",,,,,"6",,,,"840","254","N3",,,"tegen r. balk 050 cm a. vooras","22670",,,,,,,"0.04","700","Nee","Nee","20080110","Nee","49896",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2006-06-20T00:00:00.000","1978-07-01T00:00:00.000","2006-06-06T00:00:00.000","2008-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BBL7","Bedrijfsauto","PETERBILT","MODEL 377","20240724","20130302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8820","22680","8920","750",,"19940405","20130116","Geen verstrekking in Open Data",,"Ja",,,"23680",,,,,"6",,,,"847","250","N3",,,"r. balk","22680",,,,,,,"0.04","652","Nee","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2013-03-02T00:00:00.000","1994-04-05T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
