"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31BNTJ","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES 2","20241220","20221114",,"gesloten opbouw","2","N.v.t.","N.v.t.","5",,"2100","2880","2200","750",,"19990818","20040608","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk a. vooras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2022-11-14T00:00:00.000","1999-08-18T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKGF","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES 2","20240612","20190102",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2210","2880","2310","750",,"20021011","20030918","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"189","N1",,,"r. tegen balk a. achteras","2880",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-12T00:00:00.000","2019-01-02T00:00:00.000","2002-10-11T00:00:00.000","2003-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BPPG","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES 2 : 2.5 TDS AUTOMATIC","20240916","20190920",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2495","2140","2880","2240","750",,"20021111","20040819","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"188","N1",,,"r. tegen balk boven achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2019-09-20T00:00:00.000","2002-11-11T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HL69","Personenauto","LAND ROVER","88",,"20200728",,"cabriolet","3","GROEN","Niet geregistreerd","4","1997","1254",,"1354",,,"19580630","20200728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"SERIES 2",,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-28T00:00:00.000","1958-06-30T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BLHR","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES 2,2.5TDS","20160609","20170511",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2060","2880","2160","750",,"19990224","20040114","Geen verstrekking in Open Data",,"Nee",,"820",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2016","Geen oordeel","05","Ja","2016-06-09T00:00:00.000","2017-05-11T00:00:00.000","1999-02-24T00:00:00.000","2004-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGGD","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES 2","20250224","20021106",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2050","2880","2150","750",,"19991125","20021106","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,,"4",,,,,"188","N1",,,"r. tegen balk boven achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2002-11-06T00:00:00.000","1999-11-25T00:00:00.000","2002-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BNSR","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES 2","20240908","20160725",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2200","2880","2300","750",,"20020802","20040525","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"189","N1",,,"tegen r. balk a. achteras","2880",,,,,,,"0.04","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2016-07-25T00:00:00.000","2002-08-02T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKHD","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES 2","20240703","20211113",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2020","2750","2120","750",,"20020122","20041119","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"183","N1",,,"r. balk a. vooras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-11-13T00:00:00.000","2002-01-22T00:00:00.000","2004-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3513","Personenauto","LAND ROVER","SERIES 2",,"20140328",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","2018",,"2118",,,"19680630","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2014-03-28T00:00:00.000","1968-06-30T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5215","Personenauto","LAND ROVER","88 SERIES 2A",,,,"cabriolet","7","GROEN","Niet geregistreerd","4","2495","1430",,"1530",,,"19640715","20121129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk 075 cm a. vooras",,,,,,,,"0.04","226","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1964-07-15T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4119","Bedrijfsauto","LAND ROVER","88 SERIES 2A",,"20000417",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1520","2015","1620",,,"19620117","20000417","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"165","N1",,,"tegen r. voorste veerhand","2015",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-17T00:00:00.000","1962-01-17T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0072","Bedrijfsauto","LAND ROVER","SERIES 2A",,"20210818",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1390","1909","1490",,,"19651028","20210818","Geen verstrekking in Open Data",,"Ja",,"519",,,,,,"4",,,,,"164","N1",,,,"1909",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-18T00:00:00.000","1965-10-28T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0434","Bedrijfsauto","LAND ROVER","88 SERIES 2",,"20221107",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2250","1415","1915","1515",,,"19590303","20221107","Geen verstrekking in Open Data",,"Ja","120","500",,,,,"2","4",,,,,"165","N1",,,"r. balk v. vooras","1915","SERIE 88",,,,,,"0.03","222","Nee","Nee",,"Nee","1915",,,"2022","Geen oordeel","05","Ja",,"2022-11-07T00:00:00.000","1959-03-03T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
