"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZSJ2","AUDI","AUDI Q5 HYBRID","20120622","20130125","GRIJS","72885","stationwagen"
"Personenauto","02XGH8","AUDI","AUDI Q5 HYBRID","20111104","20120602","ZWART","76658","stationwagen"
"Personenauto","03TTG9","AUDI","AUDI Q5 HYBRID","20120406","20120406","GRIJS","74521","stationwagen"
"Personenauto","03ZRV2","AUDI","AUDI Q5 HYBRID","20111101","20130111","ZWART","72971","stationwagen"
"Personenauto","04SLT4","AUDI","AUDI Q5 HYBRID","20111104","20111104","GRIJS","83629","stationwagen"
"Personenauto","04ZXN3","AUDI","AUDI Q5 HYBRID","20130320","20130320","GRIJS","42500","stationwagen"
"Personenauto","05XHH9","AUDI","AUDI Q5 HYBRID","20120613","20120613","GRIJS","77056","stationwagen"
"Personenauto","05ZXN3","AUDI","AUDI Q5 HYBRID","20130415","20130415","ZWART","42502","stationwagen"
"Personenauto","06TGF1","AUDI","AUDI Q5 HYBRID","20120116","20120116","GRIJS","75196","stationwagen"
"Personenauto","06TVG1","AUDI","AUDI Q5 HYBRID","20120413","20120413","GRIJS","71558","stationwagen"
"Personenauto","06TVJ8","AUDI","AUDI Q5 HYBRID","20120414","20120414","WIT","80384","stationwagen"
"Personenauto","07XFJ1","AUDI","AUDI Q5 HYBRID","20120530","20120530","GRIJS","76553","stationwagen"
"Personenauto","08TLH8","AUDI","AUDI Q5 HYBRID","20120307","20120307","ZWART","86280","stationwagen"
"Personenauto","08ZFB6","AUDI","AUDI Q5 HYBRID","20120110","20121026","ZWART","76185","stationwagen"
"Personenauto","11XGL9","AUDI","AUDI Q5 HYBRID","20120607","20120607","GRIJS","87140","stationwagen"
"Personenauto","12XVH3","AUDI","AUDI Q5 HYBRID","20111103","20120830","ZWART","75961","stationwagen"
"Personenauto","15TXJ5","AUDI","AUDI Q5 HYBRID","20120502","20120502","BLAUW","74113","stationwagen"
"Personenauto","16ZFJ1","AUDI","AUDI Q5 HYBRID","20130222","20130222","ZWART","57902","stationwagen"
"Personenauto","17TBF5","AUDI","AUDI Q5 HYBRID","20120109","20120109","WIT","80045","stationwagen"
"Personenauto","17ZFP1","AUDI","AUDI Q5 HYBRID","20111103","20121030","GRIJS","78295","stationwagen"
"Personenauto","19XPB2","AUDI","AUDI Q5 HYBRID","20111109","20120706","GRIJS","84511","stationwagen"
"Personenauto","1TKV31","AUDI","AUDI Q5 HYBRID","20111208","20140307","GRIJS","74176","stationwagen"
"Personenauto","21TVR6","AUDI","AUDI Q5 HYBRID","20120419","20120419","BRUIN","76030","stationwagen"
"Personenauto","21XXR1","AUDI","AUDI Q5 HYBRID","20120907","20120907","BLAUW","75979","stationwagen"
"Personenauto","22XKT7","AUDI","AUDI Q5 HYBRID","20120627","20120627","BLAUW","90097","stationwagen"
"Personenauto","24TPL5","AUDI","AUDI Q5 HYBRID","20120321","20120321","GRIJS","77335","stationwagen"
"Personenauto","25XGH2","AUDI","AUDI Q5 HYBRID","20111103","20120601","GRIJS","80604","stationwagen"
"Personenauto","26ZDG8","AUDI","AUDI Q5 HYBRID","20111104","20121016","WIT","78418","stationwagen"
"Personenauto","29TLN9","AUDI","AUDI Q5 HYBRID","20111103","20120302","GRIJS","83907","stationwagen"
"Personenauto","2KBT93","AUDI","AUDI Q5 HYBRID","20111115","20130320","GRIJS","98822","stationwagen"
"Personenauto","2SNP58","AUDI","AUDI Q5 HYBRID","20120111","20131108","GRIJS","82416","stationwagen"
"Personenauto","2THF98","AUDI","AUDI Q5 HYBRID","20111208","20140206","ZWART","92021","stationwagen"
"Personenauto","32THR1","AUDI","AUDI Q5 HYBRID","20120202","20120202","BLAUW","73242","stationwagen"
"Personenauto","32TXJ3","AUDI","AUDI Q5 HYBRID","20120424","20120424","GRIJS","71269","stationwagen"
